City/Town,Ward,Pct,"Joseph F. McDonough","Michael Stefani","Troy E. Garron","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,517,134,241,0,204,"1,096"
Bridgewater,,,288,94,223,3,106,714
Brockton,,,"1,697",540,827,6,599,"3,669"
Carver,,,122,123,100,9,32,386
Duxbury,,,238,147,139,0,131,655
"E. Bridgewater",,,172,81,226,0,155,634
Halifax,,,72,33,312,1,11,429
Hanover,,,243,113,95,1,46,498
Hanson,,,102,65,130,0,27,324
Hingham,,,"1,470",327,266,5,768,"2,836"
Hull,,,692,175,258,0,245,"1,370"
Kingston,,,139,110,163,0,26,438
Lakeville,,,59,69,45,0,33,206
Marion,,,91,87,60,1,51,290
Marshfield,,,"1,087",400,327,0,340,"2,154"
Mattapoisett,,,85,56,81,1,75,298
Middleborough,,,130,83,168,2,49,432
Norwell,,,208,61,46,0,31,346
Pembroke,,,187,86,151,0,47,471
Plymouth,,,520,"1,739",471,16,185,"2,931"
Plympton,,,16,20,58,1,5,100
Rochester,,,36,23,44,1,6,110
Rockland,,,332,81,128,1,47,589
Scituate,,,"1,175",166,122,2,221,"1,686"
Wareham,,,244,227,173,22,144,810
"W. Bridgewater",,,88,44,38,0,18,188
Whitman,,,281,67,147,0,49,544
TOTALS,,,"10,291","5,151","5,039",72,"3,651","24,204"
