City/Town,Ward,Pct,"Ruth B. Balser","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,5,215,1,71,287
Brookline,-,13A,84,1,16,101
Brookline,-,14,341,0,112,453
Brookline,-,15,422,2,144,568
Newton,5,1,349,2,49,400
Newton,5,2,440,2,99,541
Newton,5,3,515,0,125,640
Newton,5,4,424,0,107,531
Newton,6,1,347,1,67,415
Newton,6,2,428,2,102,532
Newton,6,3,510,5,116,631
Newton,6,4,521,5,112,638
Newton,7,1,313,0,73,386
Newton,8,1,349,1,65,415
Newton,8,2,320,0,45,365
Newton,8,3,366,1,72,439
Newton,8,4,321,0,62,383
TOTALS,,,"6,265",23,"1,437","7,725"
