City/Town,,,"Linwood H. Snow","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,237,0,11,248
Bridgewater,,,493,1,77,571
Brockton,,,"1,236",0,138,"1,374"
Carver,,,74,0,5,79
Duxbury,,,673,0,62,735
"E. Bridgewater",,,160,0,18,178
Halifax,,,89,0,4,93
Hanover,,,212,0,13,225
Hanson,,,131,3,10,144
Hingham,,,451,0,39,490
Hull,,,64,0,9,73
Kingston,,,198,0,34,232
Lakeville,,,102,0,11,113
Marion,,,149,0,5,154
Marshfield,,,439,0,64,503
Mattapoisett,,,161,0,9,170
Middleborough,,,884,0,139,"1,023"
Norwell,,,284,0,51,335
Pembroke,,,242,0,15,257
Plymouth,,,470,0,212,682
Plympton,,,55,0,1,56
Rochester,,,91,0,8,99
Rockland,,,143,0,15,158
Scituate,,,313,0,34,347
Wareham,,,265,0,21,286
"W. Bridgewater",,,261,0,24,285
Whitman,,,239,0,22,261
TOTALS,,,"8,116",4,"1,051","9,171"
