City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,30,0,1,31
Cohasset,-,2,33,0,0,33
Duxbury,-,1,37,0,2,39
Duxbury,-,2,27,0,0,27
Duxbury,-,3,18,0,0,18
Duxbury,-,4,18,0,0,18
Duxbury,-,5,12,0,1,13
Duxbury,-,6,25,0,1,26
Hingham,-,1,26,0,1,27
Hingham,-,2,41,0,2,43
Hingham,-,3,39,0,1,40
Hingham,-,4,36,0,0,36
Hingham,-,5,30,0,5,35
Hingham,-,6,135,0,5,140
Hull,-,1,28,0,1,29
Hull,-,2,24,0,0,24
Hull,-,3,32,0,1,33
Marshfield,-,1,47,0,6,53
Marshfield,-,2,58,1,5,64
Marshfield,-,3,55,2,3,60
Marshfield,-,4,63,1,2,66
Marshfield,-,5,68,0,3,71
Marshfield,-,6,74,0,3,77
Marshfield,-,7,70,0,7,77
Norwell,-,1,29,0,2,31
Norwell,-,2,34,0,1,35
Norwell,-,3,42,0,2,44
Scituate,-,1,54,1,4,59
Scituate,-,2,70,0,7,77
Scituate,-,3,42,1,3,46
Scituate,-,4,88,2,13,103
Scituate,-,5,53,0,5,58
Scituate,-,6,48,0,1,49
Weymouth,-,1,22,0,0,22
Weymouth,-,2,30,1,2,33
Weymouth,-,3,27,0,1,28
Weymouth,-,4,18,0,0,18
Weymouth,-,5,31,0,3,34
Weymouth,-,6,22,0,0,22
Weymouth,-,7,19,1,0,20
Weymouth,-,8,22,0,1,23
Weymouth,-,9,31,0,1,32
Weymouth,-,10,16,0,0,16
Weymouth,-,11,22,1,1,24
Weymouth,-,12,21,0,0,21
Weymouth,-,13,13,0,4,17
Weymouth,-,14,16,1,2,19
Weymouth,-,15,25,0,4,29
Weymouth,-,16,21,0,2,23
Weymouth,-,17,16,0,5,21
Weymouth,-,18,26,0,3,29
TOTALS,,,"1,884",12,117,"2,013"
