City/Town,,,"Theodore E. DiMauro","Francis P. Coughlin","Antonio J. Marino","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,196,361,251,0,292,"1,100"
Agawam,,,"1,645",515,141,0,394,"2,695"
Alford,,,4,7,5,0,6,22
Amherst,,,333,173,181,0,609,"1,296"
Ashfield,,,10,14,8,0,29,61
Becket,,,13,19,13,0,11,56
Bernardston,,,10,13,7,0,7,37
Blandford,,,23,12,16,0,2,53
Buckland,,,6,22,7,0,16,51
Charlemont,,,5,7,10,0,6,28
Cheshire,,,45,87,79,0,48,259
Chester,,,32,20,10,0,14,76
Chesterfield,,,2,4,10,0,9,25
Chicopee,,,"6,564","2,221","1,665",0,996,"11,446"
Clarksburg,,,19,27,13,0,23,82
Colrain,,,13,14,14,0,10,51
Conway,,,13,10,7,0,23,53
Cummington,,,6,6,4,0,7,23
Dalton,,,68,186,55,0,41,350
Deerfield,,,95,62,57,0,75,289
Easthampton,,,955,387,729,0,367,"2,438"
Egremont,,,4,6,2,0,12,24
Erving,,,10,15,11,0,11,47
Florida,,,4,8,5,0,7,24
Gill,,,10,14,16,0,19,59
Goshen,,,8,9,8,0,7,32
Granby,,,204,83,93,0,51,431
Granville,,,19,2,2,0,10,33
"Great Barrington",,,57,68,25,0,63,213
Greenfield,,,228,288,156,0,169,841
Hadley,,,109,70,106,0,59,344
Hancock,,,4,4,3,0,6,17
Hatfield,,,114,70,117,0,49,350
Hawley,,,2,4,1,0,0,7
Heath,,,0,2,2,0,4,8
Hinsdale,,,13,49,9,0,22,93
Holyoke,,,"3,024","1,277","1,870",0,"1,575","7,746"
Huntington,,,35,16,10,0,11,72
Lanesborough,,,38,80,23,0,42,183
Lee,,,61,89,42,0,46,238
Lenox,,,95,123,56,0,121,395
Leverett,,,20,16,14,0,38,88
Leyden,,,2,3,3,0,5,13
Longmeadow,,,"1,033",233,87,0,210,"1,563"
Ludlow,,,"2,265",561,229,0,225,"3,280"
Middlefield,,,5,6,0,0,3,14
Monroe,,,5,4,8,0,0,17
Montague,,,152,180,116,0,105,553
Monterey,,,20,22,7,0,16,65
Montgomery,,,20,13,5,0,3,41
"Mount Washington",,,0,1,1,0,2,4
"New Ashford",,,0,2,1,0,2,5
"New Marlborough",,,8,5,6,0,7,26
"N. Adams",,,327,476,305,0,361,"1,469"
Northampton,,,"1,162",795,773,0,780,"3,510"
Northfield,,,27,18,12,0,23,80
Otis,,,7,14,8,0,7,36
Pelham,,,33,14,17,0,43,107
Peru,,,2,6,4,0,1,13
Pittsfield,,,"1,619","1,873",698,0,"1,169","5,359"
Plainfield,,,2,5,3,0,10,20
Richmond,,,15,25,7,0,7,54
Rowe,,,1,4,5,0,6,16
Russell,,,36,12,6,0,8,62
Sandisfield,,,6,15,6,0,7,34
Savoy,,,4,15,4,0,9,32
Sheffield,,,14,19,4,0,12,49
Shelburne,,,9,24,23,0,24,80
Shutesbury,,,8,5,8,0,30,51
"S. Hadley",,,835,280,507,0,229,"1,851"
Southampton,,,108,32,77,0,34,251
Southwick,,,271,104,36,0,37,448
Springfield,,,"14,907","4,000",951,0,"3,810","23,668"
Stockbridge,,,41,27,11,0,37,116
Sunderland,,,55,35,43,0,34,167
Tolland,,,6,0,1,0,2,9
Tyringham,,,5,8,4,0,4,21
Warwick,,,6,8,8,0,15,37
Washington,,,3,11,6,0,5,25
Wendell,,,3,12,11,0,13,39
"W. Springfield",,,"2,027",673,173,0,383,"3,256"
"W. Stockbridge",,,21,26,12,0,23,82
Westfield,,,"2,091",723,291,0,398,"3,503"
Westhampton,,,19,11,20,0,8,58
Whately,,,30,12,21,0,16,79
Williamsburg,,,35,26,34,0,23,118
Williamstown,,,108,156,80,0,216,560
Windsor,,,13,14,2,0,8,37
Worthington,,,10,10,13,0,4,37
TOTALS,,,"41,492","16,978","10,500",0,"13,681","82,651"
