Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,2,1,744,357,319,"1,420"
Boston,2,2,882,481,306,"1,669"
Boston,2,3,602,315,234,"1,151"
Boston,2,4,488,244,204,936
Boston,2,5,676,302,201,"1,179"
Boston,2,6,821,315,278,"1,414"
Boston,2,7,528,231,202,961
Boston,3,5,"1,051",448,318,"1,817"
Boston,21,4,458,68,82,608
Boston,21,6,546,93,103,742
Boston,21,7,611,130,149,890
Boston,22,1,777,249,229,"1,255"
Boston,22,2,830,170,234,"1,234"
Boston,22,5,397,90,117,604
Cambridge,1,1,844,291,266,"1,401"
Cambridge,1,2,860,251,279,"1,390"
Cambridge,1,3,907,239,352,"1,498"
Cambridge,2,1,920,234,328,"1,482"
Cambridge,3,1,"1,011",221,291,"1,523"
Cambridge,3,2,673,128,170,971
Cambridge,3,2A,476,95,132,703
Cambridge,3,3,"1,057",182,338,"1,577"
Cambridge,4,2,"1,315",269,357,"1,941"
Cambridge,6,1,"1,270",231,298,"1,799"
Cambridge,6,2,"1,181",257,299,"1,737"
Cambridge,6,3,"1,307",250,362,"1,919"
Cambridge,7,1,"1,281",231,296,"1,808"
Cambridge,7,2,756,175,185,"1,116"
Cambridge,7,3,590,114,109,813
Cambridge,8,1,933,194,244,"1,371"
Cambridge,8,2,862,220,298,"1,380"
Cambridge,8,3,411,87,72,570
Chelsea,1,1,348,77,90,515
Chelsea,1,2,192,58,55,305
Chelsea,1,3,314,61,62,437
Chelsea,1,4,214,55,61,330
Chelsea,2,1,610,178,271,"1,059"
Chelsea,2,2,258,78,104,440
Chelsea,2,3,189,33,67,289
Chelsea,2,4,279,78,66,423
Chelsea,3,1,311,115,101,527
Chelsea,3,2,375,108,100,583
Chelsea,3,3,299,106,140,545
Chelsea,3,4,317,102,127,546
Chelsea,4,1,338,89,132,559
Chelsea,4,2,452,165,190,807
Chelsea,4,3,380,131,162,673
Chelsea,4,4,380,114,111,605
Everett,1,1,521,236,279,"1,036"
Everett,1,2,528,202,201,931
Everett,2,1,588,216,247,"1,051"
Everett,2,2,530,193,220,943
Everett,3,1,707,265,327,"1,299"
Everett,3,2,704,208,306,"1,218"
Everett,4,1,674,278,258,"1,210"
Everett,4,2,628,244,227,"1,099"
Everett,5,1,643,226,291,"1,160"
Everett,5,2,627,269,247,"1,143"
Everett,6,1,606,263,209,"1,078"
Everett,6,2,563,216,294,"1,073"
TOTALS,,,"38,640","11,526","12,597","62,763"
