City/Town,Ward,Pct,"Brian A. Joyce","Peri J. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,651,92,0,28,771
Braintree,-,1,388,101,1,62,552
Braintree,-,3,406,96,0,65,567
Braintree,-,4,411,94,0,65,570
Braintree,-,5,452,133,0,76,661
Canton,-,1,387,97,0,38,522
Canton,-,2,541,121,0,55,717
Canton,-,3,350,116,0,31,497
Canton,-,4,421,120,0,44,585
Canton,-,5,429,118,0,44,591
Canton,-,6,360,107,0,42,509
"E. Bridgewater",-,4,172,63,0,43,278
Easton,-,3,236,94,0,32,362
Easton,-,4,237,99,0,58,394
Easton,-,5,280,91,0,50,421
Easton,-,6,206,99,0,41,346
Milton,-,1,444,33,0,38,515
Milton,-,2,634,92,0,47,773
Milton,-,3,498,73,0,29,600
Milton,-,4,590,117,0,68,775
Milton,-,5,342,54,0,26,422
Milton,-,6,466,142,0,63,671
Milton,-,7,477,130,0,63,670
Milton,-,8,584,127,0,80,791
Milton,-,9,551,107,0,56,714
Milton,-,10,569,119,0,62,750
Milton,-,11,493,70,0,41,604
Randolph,-,1,534,69,0,36,639
Randolph,-,2,447,51,0,31,529
Randolph,-,3,509,58,0,21,588
Randolph,-,4,541,72,0,37,650
Randolph,-,5,445,51,0,19,515
Randolph,-,6,483,81,0,24,588
Randolph,-,7,632,73,2,28,735
Randolph,-,8,659,73,0,27,759
Sharon,-,2,405,148,0,51,604
Sharon,-,3,385,160,0,67,612
Stoughton,-,1,255,194,0,28,477
Stoughton,-,2,259,201,0,40,500
Stoughton,-,3,268,165,0,40,473
Stoughton,-,4,306,220,0,55,581
Stoughton,-,5,195,181,0,24,400
Stoughton,-,6,373,230,1,56,660
Stoughton,-,7,264,168,0,39,471
Stoughton,-,8,186,107,0,19,312
"W. Bridgewater",-,1,136,92,0,51,279
"W. Bridgewater",-,2,189,103,0,48,340
TOTALS,,,"19,046","5,202",4,"2,088","26,340"
