City/Town,Ward,Pct,"Edward H. Cahill","Albert Joseph DeLuca","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"1,705","1,355",0,0,"3,060"
Andover,,,"3,561","4,954",0,0,"8,515"
Beverly,,,"8,703","4,666",0,0,"13,369"
Boxford,,,445,"1,029",0,0,"1,474"
Danvers,,,"5,411","3,147",0,0,"8,558"
Essex,,,438,499,0,0,937
Georgetown,,,772,964,0,0,"1,736"
Gloucester,,,"5,933","3,231",0,0,"9,164"
Groveland,,,826,940,0,0,"1,766"
Hamilton,,,"1,027","1,266",0,0,"2,293"
Haverhill,,,"8,362","7,196",0,0,"15,558"
Ipswich,,,"1,903","1,665",0,0,"3,568"
Lawrence,,,"17,170","6,811",0,0,"23,981"
Lynn,,,"24,880","6,839",0,0,"31,719"
Lynnfield,,,"2,082","2,295",0,0,"4,377"
Manchester-by-the-Sea,,,901,"1,036",0,0,"1,937"
Marblehead,,,"4,742","4,079",0,0,"8,821"
Merrimac,,,537,786,0,0,"1,323"
Methuen,,,"8,008","5,164",0,0,"13,172"
Middleton,,,647,593,0,0,"1,240"
Nahant,,,"1,087",527,0,0,"1,614"
Newbury,,,607,828,0,0,"1,435"
Newburyport,,,"3,128","1,935",0,0,"5,063"
"N. Andover",,,"3,577","2,511",0,0,"6,088"
Peabody,,,"12,527","3,572",0,0,"16,099"
Rockport,,,"1,124","1,424",0,0,"2,548"
Rowley,,,472,540,0,0,"1,012"
Salem,,,"12,557","2,614",0,0,"15,171"
Salisbury,,,698,647,0,0,"1,345"
Saugus,,,"6,076","2,923",0,0,"8,999"
Swampscott,,,"2,637","1,640",0,0,"4,277"
Topsfield,,,642,"1,141",0,0,"1,783"
Wenham,,,495,851,0,0,"1,346"
"W. Newbury",,,299,586,0,0,885
TOTALS,,,"143,979","80,254",0,0,"224,233"
