City/Town,Ward,Pct,"Howard C. Cahoon, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,-,1,73,1,66,140
Chatham,-,1,"1,758",4,315,"2,077"
Chatham,-,2,"1,693",3,307,"2,003"
Chilmark,-,1,285,3,127,415
Eastham,-,1,"1,816",0,397,"2,213"
Edgartown,-,1,"1,038",3,387,"1,428"
Gosnold,-,1,63,0,13,76
Nantucket,-,1,"2,107",16,734,"2,857"
"Oak Bluffs",-,1,806,7,364,"1,177"
Orleans,-,1,"2,797",0,681,"3,478"
Provincetown,-,1,"1,316",11,626,"1,953"
Tisbury,-,1,"1,215",7,381,"1,603"
Truro,-,1,644,0,205,849
Wellfleet,-,1,"1,065",2,331,"1,398"
"W. Tisbury",-,1,390,3,230,623
TOTALS,,,"17,066",60,"5,167","22,290"
