City/Town,,,"Howard C. Cahoon, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,73,1,66,140
Chatham,,,"3,451",7,622,"4,080"
Chilmark,,,285,3,127,415
Eastham,,,"1,816",0,397,"2,213"
Edgartown,,,"1,038",3,387,"1,428"
Gosnold,,,63,0,13,76
Nantucket,,,"2,107",16,734,"2,857"
"Oak Bluffs",,,806,7,364,"1,177"
Orleans,,,"2,797",0,681,"3,478"
Provincetown,,,"1,316",11,626,"1,953"
Tisbury,,,"1,215",7,381,"1,603"
Truro,,,644,0,205,849
Wellfleet,,,"1,065",2,331,"1,398"
"W. Tisbury",,,390,3,230,623
TOTALS,,,"17,066",60,"5,167","22,290"
