City/Town,Ward,Pct,"John J. Pignatelli","John P. Barrett, III","Matthew L. Collins","John J. Denelli","Richard Francis Walsh","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Adams,,,494,787,299,657,157,0,586,"2,980"
Alford,,,30,4,6,4,6,0,20,70
Becket,,,33,10,20,6,10,0,31,110
Cheshire,,,130,93,72,66,31,0,82,474
Clarksburg,,,37,54,6,55,12,0,44,208
Dalton,,,358,147,327,72,151,0,245,"1,300"
Egremont,,,24,15,10,6,3,0,26,84
Florida,,,12,16,4,29,3,0,16,80
"Great Barrington",,,203,70,59,30,24,0,128,514
Hancock,,,13,4,6,16,2,0,21,62
Hinsdale,,,68,36,67,15,50,0,52,288
Lanesborough,,,110,42,154,34,111,0,127,578
Lee,,,342,73,132,69,41,0,277,934
Lenox,,,851,150,228,76,99,0,598,"2,002"
Monterey,,,44,21,13,11,11,0,40,140
"Mount Washington",,,2,1,0,0,1,0,2,6
"New Ashford",,,7,2,1,9,0,0,3,22
"New Marlborough",,,15,12,2,6,3,0,10,48
"N. Adams",,,409,"1,038",176,"1,062",111,0,786,"3,582"
Otis,,,21,8,10,0,2,0,31,72
Peru,,,12,9,12,3,11,0,17,64
Pittsfield,,,"5,613","2,330","2,899","1,174","2,024",0,"4,050","18,090"
Richmond,,,101,29,37,19,24,0,52,262
Sandisfield,,,20,3,9,3,2,0,11,48
Savoy,,,9,11,4,12,4,0,10,50
Sheffield,,,26,10,8,5,2,0,27,78
Stockbridge,,,159,43,38,24,17,0,109,390
Tyringham,,,15,5,3,0,3,0,16,42
Washington,,,19,10,15,2,6,0,16,68
"W. Stockbridge",,,66,16,18,17,12,0,39,168
Williamstown,,,232,355,82,755,49,0,463,"1,936"
Windsor,,,20,9,16,5,9,0,17,76
TOTALS,,,"9,495","5,413","4,733","4,242","2,991",0,"7,952","34,826"
