City/Town,Ward,Pct,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,157,0,39,196
Bernardston,-,1,105,2,20,127
Buckland,-,1,159,0,44,203
Charlemont,-,1,74,0,22,96
Colrain,-,1,96,0,23,119
Conway,-,1,155,0,53,208
Deerfield,-,1,268,3,77,348
Erving,-,1,61,0,6,67
Gill,-,1,130,0,17,147
Greenfield,-,1,67,1,14,82
Greenfield,-,2,129,0,28,157
Greenfield,-,3,93,0,16,109
Greenfield,-,4,117,0,22,139
Greenfield,-,5,115,0,34,149
Greenfield,-,6,75,0,41,116
Greenfield,-,7,69,0,14,83
Greenfield,-,8,55,0,14,69
Greenfield,-,9,62,0,14,76
Hawley,-,1,21,0,3,24
Heath,-,1,73,0,6,79
Leverett,-,1,194,0,61,255
Leyden,-,1,36,0,10,46
Monroe,-,1,10,0,1,11
Montague,-,1,137,0,43,180
Montague,-,2,89,0,29,118
Montague,-,3,89,0,17,106
Montague,-,4,108,0,13,121
Montague,-,5,73,0,10,83
Montague,-,6,83,0,14,97
"New Salem",-,1,80,0,26,106
Northfield,-,1,181,0,38,219
Orange,-,1,90,0,11,101
Orange,-,2,105,0,14,119
Rowe,-,1,39,0,6,45
Shelburne,-,1,142,2,40,184
Shutesbury,-,1,172,0,59,231
Sunderland,-,1,185,0,40,225
Warwick,-,1,63,0,14,77
Wendell,-,1,73,0,20,93
Whately,-,1,120,0,29,149
TOTALS,,,"4,150",8,"1,002","5,160"
