City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,157,0,39,196
Bernardston,,,105,2,20,127
Buckland,,,159,0,44,203
Charlemont,,,74,0,22,96
Colrain,,,96,0,23,119
Conway,,,155,0,53,208
Deerfield,,,268,3,77,348
Erving,,,61,0,6,67
Gill,,,130,0,17,147
Greenfield,,,782,1,197,980
Hawley,,,21,0,3,24
Heath,,,73,0,6,79
Leverett,,,194,0,61,255
Leyden,,,36,0,10,46
Monroe,,,10,0,1,11
Montague,,,579,0,126,705
"New Salem",,,80,0,26,106
Northfield,,,181,0,38,219
Orange,,,195,0,25,220
Rowe,,,39,0,6,45
Shelburne,,,142,2,40,184
Shutesbury,,,172,0,59,231
Sunderland,,,185,0,40,225
Warwick,,,63,0,14,77
Wendell,,,73,0,20,93
Whately,,,120,0,29,149
TOTALS,,,"4,150",8,"1,002","5,160"
