City/Town,Ward,Pct,"Ronald Anthony Pina","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,880,3,209,"1,092"
Attleboro,,,726,0,312,"1,038"
Berkley,,,72,0,32,104
Dartmouth,,,877,3,367,"1,247"
Dighton,,,143,0,63,206
Easton,,,526,0,284,810
Fairhaven,,,"1,356",0,621,"1,977"
"Fall River",,,"9,421",41,"4,976","14,438"
Freetown,,,232,1,77,310
Mansfield,,,384,0,188,572
"New Bedford",,,"8,786",156,"2,636","11,578"
"N. Attleborough",,,329,0,138,467
Norton,,,481,0,175,656
Raynham,,,328,1,141,470
Rehoboth,,,63,0,29,92
Seekonk,,,144,0,50,194
Somerset,,,"1,416",2,538,"1,956"
Swansea,,,442,0,195,637
Taunton,,,"1,521",6,"1,196","2,723"
Westport,,,"1,507",5,636,"2,148"
TOTALS,,,"29,634",218,"12,863","42,715"
