City/Town,Ward,Pct,"Robert D. Hawke","Chester A. Suhoski","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,-,1,"1,038",699,9,64,"1,810"
Ashburnham,-,2,207,183,3,16,409
Ashby,-,1,709,381,1,88,"1,179"
Gardner,1,A,432,202,0,30,664
Gardner,1,B,388,285,0,14,687
Gardner,2,A,405,363,0,22,790
Gardner,2,B,502,389,0,34,925
Gardner,3,A,234,294,0,54,582
Gardner,3,B,368,497,0,53,918
Gardner,4,A,351,258,0,14,623
Gardner,4,B,326,337,0,31,694
Gardner,5,A,340,261,0,13,614
Gardner,5,B,582,371,0,27,980
Templeton,-,3,133,107,0,2,242
Templeton,-,4,499,383,0,18,900
Townsend,-,1,598,329,1,183,"1,111"
Winchendon,-,1,818,532,0,64,"1,414"
Winchendon,-,2,788,510,0,61,"1,359"
TOTALS,,,"8,718","6,381",14,788,"15,901"
