City/Town,Ward,Pct,"Gregory M. Casey","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,189,4,117,310
Boston,6,2,93,1,35,129
Boston,6,3,110,3,71,184
Boston,6,4,124,8,77,209
Boston,6,5,114,3,72,189
Boston,6,6,111,3,62,176
Boston,6,7,108,2,82,192
Boston,6,8,113,2,79,194
Boston,6,9,108,2,92,202
Boston,7,1,76,1,76,153
Boston,7,2,120,3,91,214
Boston,7,3,140,3,104,247
Boston,7,4,100,2,74,176
Boston,7,5,71,1,62,134
Boston,7,6,48,3,27,78
Boston,7,7,17,1,12,30
Boston,7,8,52,0,32,84
Boston,7,9,33,2,31,66
Boston,7,10,11,1,6,18
Boston,13,3,19,1,15,35
Boston,13,5,5,0,12,17
Boston,13,6,26,2,19,47
Boston,13,7,58,0,41,99
Boston,13,8,24,1,32,57
Boston,13,9,33,1,23,57
Boston,13,10,81,0,95,176
Boston,14,2,8,0,7,15
Boston,14,4,1,0,5,6
Boston,14,5,3,0,1,4
Boston,14,12,1,0,4,5
Boston,14,13,2,0,2,4
Boston,14,14,1,1,7,9
Boston,15,1,2,0,8,10
Boston,15,2,0,0,3,3
Boston,15,3,7,1,3,11
Boston,15,4,18,0,17,35
Boston,15,5,4,0,3,7
Boston,15,6,14,1,33,48
Boston,15,7,3,0,2,5
Boston,15,8,16,0,15,31
Boston,15,9,11,0,19,30
Boston,16,1,23,1,31,55
Boston,16,2,35,1,25,61
Boston,16,3,16,1,19,36
Boston,16,4,26,0,22,48
Boston,16,5,37,1,39,77
Boston,16,6,22,1,24,47
Boston,16,7,43,4,59,106
Boston,16,8,50,2,68,120
Boston,16,9,99,0,131,230
Boston,16,10,66,3,66,135
Boston,16,11,75,1,70,146
Boston,16,12,73,1,107,181
Boston,17,1,5,0,9,14
Boston,17,2,5,1,3,9
Boston,17,3,25,0,19,44
Boston,17,4,19,2,28,49
Boston,17,5,2,0,0,2
Boston,17,6,13,1,15,29
Boston,17,7,6,1,3,10
Boston,17,8,2,0,5,7
Boston,17,9,10,1,7,18
Boston,17,10,5,0,7,12
Boston,17,11,7,0,4,11
Boston,17,12,8,1,7,16
Boston,17,13,41,0,46,87
Boston,17,14,27,1,25,53
Boston,18,1,6,0,9,15
Boston,18,2,3,1,4,8
Boston,18,3,6,2,4,12
Boston,18,4,1,0,4,5
Boston,18,5,7,0,9,16
Boston,18,6,6,0,19,25
Boston,18,13,10,0,12,22
Boston,18,15,16,3,12,31
Boston,18,21,3,0,4,7
TOTALS,,,"2,873",83,"2,484","5,440"
