City/Town,Ward,Pct,"Theodore C. Speliotis","Robert A. Croce, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Danvers,-,1,130,43,0,1,174
Danvers,-,2,158,47,0,6,211
Danvers,-,3,143,36,0,2,181
Danvers,-,4,187,51,0,1,239
Danvers,-,5,207,59,0,3,269
Danvers,-,6,207,52,0,7,266
Danvers,-,7,166,58,0,1,225
Danvers,-,8,111,56,0,2,169
Middleton,-,2,163,68,0,11,242
Peabody,5,2,93,116,0,2,211
Peabody,6,1,111,151,0,4,266
Peabody,6,2,107,161,0,3,271
Peabody,6,3,120,190,0,5,315
TOTALS,,,"1,903","1,088",0,48,"3,039"
