City/Town,Ward,Pct,"Jacob R. Oliveira","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,B,644,7,114,765
Belchertown,-,C,677,3,117,797
Belchertown,-,D,788,4,178,970
Chicopee,6,BE,479,7,98,584
Chicopee,6,BW,95,1,24,120
Ludlow,-,1,538,12,111,661
Ludlow,-,2,442,10,40,492
Ludlow,-,3,603,12,114,729
Ludlow,-,4,580,11,103,694
Ludlow,-,5,439,13,93,545
Ludlow,-,6,671,19,125,815
Springfield,8,E,179,2,41,222
Springfield,8,F,322,6,50,378
Springfield,8,G,337,9,76,422
TOTALS,,,"6,794",116,"1,284","8,194"
