City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,3,B,989,0,363,"1,352"
Mansfield,-,2,"1,141",0,400,"1,541"
Mansfield,-,5,852,0,329,"1,181"
"N. Attleborough",-,1,482,9,118,609
"N. Attleborough",-,2,744,15,171,930
"N. Attleborough",-,3,"1,107",18,227,"1,352"
"N. Attleborough",-,4,579,13,137,729
"N. Attleborough",-,5,700,9,152,861
"N. Attleborough",-,6,960,23,173,"1,156"
"N. Attleborough",-,7,"1,072",20,219,"1,311"
"N. Attleborough",-,8,"1,156",21,254,"1,431"
"N. Attleborough",-,9,892,11,175,"1,078"
Norton,-,2,"1,110",2,374,"1,486"
TOTALS,,,"11,784",141,"3,092","15,017"
