City/Town,Ward,Pct,"William F. Murley","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,34,4,26,64
Amesbury,-,2,51,2,31,84
Amesbury,-,3,39,1,24,64
Amesbury,-,4,32,3,17,52
Amesbury,-,5,35,1,19,55
Amesbury,-,6,53,2,23,78
Andover,-,1,102,0,33,135
Andover,-,2,66,0,20,86
Andover,-,3,42,0,26,68
Andover,-,4,34,0,10,44
Andover,-,5,32,0,7,39
Andover,-,6,39,1,11,51
Andover,-,7,50,0,10,60
Andover,-,8,57,0,15,72
Andover,-,9,37,0,8,45
Beverly,1,1,35,1,11,47
Beverly,1,2,35,0,16,51
Beverly,2,1,38,2,15,55
Beverly,2,2,49,4,11,64
Beverly,3,1,31,2,9,42
Beverly,3,2,33,0,16,49
Beverly,4,1,47,0,18,65
Beverly,4,2,54,0,18,72
Beverly,5,1,38,2,19,59
Beverly,5,2,43,1,11,55
Beverly,6,1,56,0,27,83
Beverly,6,2,41,1,21,63
Boxford,-,1,11,0,2,13
Boxford,-,2,29,1,8,38
Boxford,-,3,24,0,2,26
Danvers,-,1,43,4,30,77
Danvers,-,2,48,3,20,71
Danvers,-,3,67,0,27,94
Danvers,-,4,67,1,21,89
Danvers,-,5,64,2,37,103
Danvers,-,6,36,2,18,56
Danvers,-,7,35,2,12,49
Danvers,-,8,24,5,13,42
Essex,-,1,31,0,7,38
Georgetown,-,1,29,1,7,37
Georgetown,-,2,26,0,7,33
Gloucester,1,1,58,0,9,67
Gloucester,1,2,37,2,11,50
Gloucester,2,1,18,0,9,27
Gloucester,2,2,38,2,6,46
Gloucester,3,1,24,2,6,32
Gloucester,3,2,22,1,11,34
Gloucester,4,1,19,2,4,25
Gloucester,4,2,37,0,8,45
Gloucester,5,1,34,1,10,45
Gloucester,5,2,29,1,9,39
Groveland,-,1,51,0,12,63
Hamilton,-,1,32,0,6,38
Hamilton,-,2,29,0,4,33
Hamilton,-,3,37,1,5,43
Haverhill,1,1,28,1,11,40
Haverhill,1,2,30,0,5,35
Haverhill,1,3,24,0,9,33
Haverhill,2,1,14,1,10,25
Haverhill,2,2,27,0,5,32
Haverhill,2,3,18,1,4,23
Haverhill,3,1,39,0,7,46
Haverhill,3,2,32,0,18,50
Haverhill,3,3,22,1,8,31
Haverhill,4,1,41,0,13,54
Haverhill,4,2,47,1,5,53
Haverhill,4,3,38,0,22,60
Haverhill,5,1,65,1,12,78
Haverhill,5,2,33,0,10,43
Haverhill,5,3,30,0,15,45
Haverhill,6,1,24,0,8,32
Haverhill,6,2,49,0,14,63
Haverhill,6,3,40,0,7,47
Haverhill,7,1,46,0,15,61
Haverhill,7,2,23,0,2,25
Haverhill,7,3,36,1,11,48
Ipswich,-,1,82,1,18,101
Ipswich,-,2,86,4,10,100
Ipswich,-,3,31,0,11,42
Ipswich,-,4,63,0,9,72
Lawrence,A,1,26,0,20,46
Lawrence,A,2,21,0,17,38
Lawrence,A,3,30,10,0,40
Lawrence,A,4,40,0,9,49
Lawrence,B,1,126,0,51,177
Lawrence,B,2,33,0,19,52
Lawrence,B,3,30,0,12,42
Lawrence,B,4,44,0,70,114
Lawrence,C,1,67,0,21,88
Lawrence,C,2,23,0,11,34
Lawrence,C,3,85,0,17,102
Lawrence,C,4,37,0,24,61
Lawrence,D,1,22,0,11,33
Lawrence,D,2,46,0,15,61
Lawrence,D,3,17,0,12,29
Lawrence,D,4,67,0,31,98
Lawrence,E,1,57,0,27,84
Lawrence,E,2,59,0,19,78
Lawrence,E,3,21,0,8,29
Lawrence,E,4,50,0,15,65
Lawrence,F,1,94,0,32,126
Lawrence,F,2,46,0,16,62
Lawrence,F,3,28,0,27,55
Lawrence,F,4,75,0,26,101
Lynn,1,1,201,7,125,333
Lynn,1,2,168,5,77,250
Lynn,1,3,69,4,27,100
Lynn,1,4,66,0,16,82
Lynn,2,1,85,1,42,128
Lynn,2,2,33,2,11,46
Lynn,2,3,24,0,7,31
Lynn,2,4,15,2,7,24
Lynn,3,1,39,1,18,58
Lynn,3,2,22,2,6,30
Lynn,3,3,44,0,8,52
Lynn,3,4,102,1,69,172
Lynn,4,1,7,0,2,9
Lynn,4,2,26,1,8,35
