City/Town,,,"William F. Murley","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,244,13,140,397
Andover,,,459,1,140,600
Beverly,,,500,13,192,705
Boxford,,,64,1,12,77
Danvers,,,384,19,178,581
Essex,,,31,0,7,38
Georgetown,,,55,1,14,70
Gloucester,,,316,11,83,410
Groveland,,,51,0,12,63
Hamilton,,,98,1,15,114
Haverhill,,,706,7,211,924
Ipswich,,,262,5,48,315
Lawrence,,,"1,144",10,510,"1,664"
Lynn,,,"1,494",44,615,"2,153"
Lynnfield,,,299,4,87,390
Manchester-by-the-Sea,,,79,0,16,95
Marblehead,,,"1,676",8,"1,042","2,726"
Merrimac,,,42,2,7,51
Methuen,,,516,4,192,712
Middleton,,,100,7,23,130
Nahant,,,102,0,37,139
Newbury,,,52,3,31,86
Newburyport,,,240,43,258,541
"N. Andover",,,362,5,77,444
Peabody,,,"3,757",117,"2,125","5,999"
Rockport,,,102,0,30,132
Rowley,,,56,1,26,83
Salem,,,"3,723",70,"2,326","6,119"
Salisbury,,,139,18,78,235
Saugus,,,"2,074",16,945,"3,035"
Swampscott,,,"1,490",9,"1,057","2,556"
Topsfield,,,30,3,15,48
Wenham,,,32,0,10,42
"W. Newbury",,,35,3,18,56
TOTALS,,,"20,714",439,"10,577","31,730"
