City/Town,Ward,Pct,"David T. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,20,3,638,0,378,"1,016"
Boston,20,5,747,0,375,"1,122"
Boston,20,6,820,0,361,"1,181"
Boston,20,7,543,0,200,743
Boston,20,8,479,0,247,726
Boston,20,9,521,0,291,812
Boston,20,10,826,0,475,"1,301"
Boston,20,11,414,0,193,607
Boston,20,12,487,0,292,779
Boston,20,13,479,0,211,690
Boston,20,14,530,0,228,758
Boston,20,15,751,0,410,"1,161"
Boston,20,16,844,0,449,"1,293"
Boston,20,17,919,0,457,"1,376"
Boston,20,18,498,0,211,709
Boston,20,19,580,0,258,838
Boston,20,20,742,0,414,"1,156"
Brookline,-,16,"1,068",2,608,"1,678"
TOTALS,,,"11,886",2,"6,058","17,946"
