City/Town,Ward,Pct,"Daniel P. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,271,4,88,363
Chicopee,2,B,387,6,136,529
Chicopee,3,A,283,6,105,394
Chicopee,3,B,260,5,68,333
Chicopee,4,A,319,13,124,456
Chicopee,4,B,301,5,118,424
Springfield,1,A,83,4,110,197
Springfield,1,B,160,2,161,323
Springfield,1,C,96,0,98,194
Springfield,1,D,99,6,91,196
Springfield,1,E,163,0,124,287
Springfield,1,F,136,3,125,264
Springfield,1,G,168,4,97,269
Springfield,1,H,147,2,115,264
Springfield,2,A,135,1,70,206
Springfield,2,B,265,5,200,470
Springfield,2,C,153,0,102,255
Springfield,2,D,215,5,134,354
Springfield,2,E,208,4,114,326
Springfield,2,F,206,9,112,327
Springfield,2,H,255,3,83,341
Springfield,3,A,110,2,72,184
Springfield,3,B,97,2,72,171
Springfield,3,C,80,2,46,128
Springfield,3,D,132,0,79,211
Springfield,3,E,97,2,57,156
Springfield,3,F,124,3,63,190
Springfield,3,G,83,2,45,130
Springfield,3,H,125,2,73,200
Springfield,4,A,187,1,152,340
Springfield,4,B,180,7,138,325
Springfield,4,C,128,6,100,234
Springfield,4,D,132,0,119,251
Springfield,4,E,111,0,100,211
Springfield,4,G,189,6,174,369
Springfield,4,H,151,4,132,287
Springfield,5,A,163,5,151,319
Springfield,5,B,229,6,151,386
Springfield,5,C,172,3,101,276
Springfield,5,E,260,6,149,415
Springfield,6,A,128,4,130,262
Springfield,6,C,168,2,133,303
Springfield,6,E,125,0,79,204
Springfield,6,F,146,2,87,235
Springfield,6,G,192,5,111,308
Springfield,8,B,206,4,114,324
Springfield,8,C,222,5,138,365
Springfield,8,D,121,2,58,181
Springfield,8,E,124,3,58,185
Springfield,8,F,169,6,87,262
Springfield,8,G,208,5,108,321
Springfield,8,H,163,3,109,275
"W. Springfield",-,1,140,0,42,182
"W. Springfield",-,2,251,0,74,325
"W. Springfield",-,3,278,0,103,381
"W. Springfield",-,4,352,0,149,501
"W. Springfield",-,5,382,0,189,571
"W. Springfield",-,6,381,0,169,550
"W. Springfield",-,7,327,1,177,505
"W. Springfield",-,8,237,0,82,319
TOTALS,,,"11,380",188,"6,546","18,114"
