City/Town,Ward,Pct,"Salvotore Ciccarelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Watertown,-,1,"1,071",0,333,"1,404"
Watertown,-,2,904,0,222,"1,126"
Watertown,-,3,959,0,280,"1,239"
Watertown,-,4,"1,017",0,341,"1,358"
Watertown,-,5,900,0,287,"1,187"
Watertown,-,6,980,0,333,"1,313"
Watertown,-,7,"1,067",1,360,"1,428"
Watertown,-,8A,594,0,173,767
Watertown,-,8B,412,1,126,539
Watertown,-,9,"1,164",0,322,"1,486"
Watertown,-,10,"1,132",0,332,"1,464"
Watertown,-,11,"1,048",0,336,"1,384"
TOTALS,,,"11,248",2,"3,445","14,695"
