City/Town,Ward,Pct,"Mary S. Keefe","Dianna L. Biancheria","Kate Toomey","Frank A. Beshai","Ralph Perez","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Worcester,3,4,69,25,23,3,2,1,3,126
Worcester,4,1,51,86,45,10,4,0,7,203
Worcester,4,2,28,189,51,15,0,0,2,285
Worcester,4,3,108,27,15,7,10,0,6,173
Worcester,4,4,68,97,59,15,2,0,1,242
Worcester,4,5,97,131,90,26,5,0,11,360
Worcester,5,3,84,120,222,30,3,0,7,466
Worcester,10,2,111,22,23,4,7,0,8,175
Worcester,10,3,196,23,18,8,21,2,3,271
Worcester,10,4,76,15,21,5,11,0,1,129
Worcester,10,5,82,20,14,6,13,0,1,136
TOTALS,,,970,755,581,129,78,3,50,"2,566"
