City/Town,Ward,Pct,"Denis Lawrence","William Saltzman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
"New Bedford",4,D,308,176,1,34,519
"New Bedford",5,A,265,88,0,13,366
"New Bedford",5,B,254,98,0,16,368
"New Bedford",5,C,313,127,0,17,457
"New Bedford",5,D,290,105,0,17,412
"New Bedford",5,E,328,94,0,15,437
"New Bedford",5,F,410,127,0,29,566
"New Bedford",5,G,414,171,0,29,614
"New Bedford",5,H,403,168,1,31,603
"New Bedford",5,I,547,336,0,38,921
"New Bedford",6,A,555,238,0,39,832
"New Bedford",6,B,410,210,0,34,654
"New Bedford",6,C,180,92,0,10,282
"New Bedford",6,D,239,99,0,10,348
"New Bedford",6,E,253,104,0,17,374
"New Bedford",6,F,158,89,0,15,262
"New Bedford",6,G,130,62,0,16,208
"New Bedford",6,H,161,75,0,19,255
"New Bedford",6,I,202,84,0,13,299
"New Bedford",6,J,89,27,0,6,122
TOTALS,,,"5,909","2,570",2,418,"8,899"
