City/Town,,,"Peter H. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,391",0,559,"1,950"
Bellingham,,,"4,811",237,"2,188","7,236"
Braintree,,,"11,569",151,"5,327","17,047"
Brookline,,,"20,349",55,"5,103","25,507"
Canton,,,"7,756",40,"3,282","11,078"
Cohasset,,,"3,025",12,"1,429","4,466"
Dedham,,,"8,582",83,"3,774","12,439"
Dover,,,"2,003",37,"1,093","3,133"
Foxborough,,,"5,871",26,"2,704","8,601"
Franklin,,,"10,284",235,"4,648","15,167"
Holbrook,,,"3,200",45,"1,270","4,515"
Medfield,,,"4,776",16,"1,868","6,660"
Medway,,,"4,433",109,"1,882","6,424"
Millis,,,"3,000",16,"1,331","4,347"
Milton,,,"10,010",80,"3,997","14,087"
Needham,,,"11,807",158,"4,480","16,445"
Norfolk,,,"3,445",70,"1,800","5,315"
Norwood,,,"9,298",116,"3,741","13,155"
Plainville,,,"2,906",15,"1,231","4,152"
Quincy,,,"26,034",466,"7,599","34,099"
Randolph,,,"9,470",106,"2,483","12,059"
Sharon,,,"6,475",88,"2,230","8,793"
Stoughton,,,"7,911",30,"3,275","11,216"
Walpole,,,"8,253",57,"4,006","12,316"
Wellesley,,,"9,193",72,"3,917","13,182"
Westwood,,,"5,431",17,"2,843","8,291"
Weymouth,,,"17,637",240,"7,004","24,881"
Wrentham,,,"3,761",127,"1,703","5,591"
TOTALS,,,"222,681","2,704","86,767","312,152"
