City/Town,Ward,Pct,"Peter H. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,391",0,559,"1,950"
Bellingham,-,1,918,60,413,"1,391"
Bellingham,-,2,"1,047",31,465,"1,543"
Bellingham,-,3,986,20,468,"1,474"
Bellingham,-,4,820,63,393,"1,276"
Bellingham,-,4A,103,14,50,167
Bellingham,-,5,937,49,399,"1,385"
Braintree,-,1A,917,11,471,"1,399"
Braintree,-,1B,863,13,438,"1,314"
Braintree,-,2A,"1,047",11,521,"1,579"
Braintree,-,2B,954,11,526,"1,491"
Braintree,-,3A,876,12,320,"1,208"
Braintree,-,3B,921,16,393,"1,330"
Braintree,-,4A,850,16,364,"1,230"
Braintree,-,4B,901,16,318,"1,235"
Braintree,-,5A,957,9,450,"1,416"
Braintree,-,5B,"1,086",9,504,"1,599"
Braintree,-,6A,"1,109",12,538,"1,659"
Braintree,-,6B,"1,088",15,484,"1,587"
Brookline,-,1,"1,257",6,292,"1,555"
Brookline,-,2,797,3,159,959
Brookline,-,3,"1,315",4,298,"1,617"
Brookline,-,4,"1,153",1,258,"1,412"
Brookline,-,5,"1,322",1,367,"1,690"
Brookline,-,6,"1,369",3,342,"1,714"
Brookline,-,7,"1,301",8,277,"1,586"
Brookline,-,8,"1,298",5,288,"1,591"
Brookline,-,9,"1,272",1,288,"1,561"
Brookline,-,10,"1,410",2,269,"1,681"
Brookline,-,11,"1,349",3,311,"1,663"
Brookline,-,12,"1,531",1,403,"1,935"
Brookline,-,13,"1,322",3,344,"1,669"
Brookline,-,14,"1,333",8,378,"1,719"
Brookline,-,15,"1,177",2,475,"1,654"
Brookline,-,16,"1,143",4,354,"1,501"
Canton,-,1,"1,205",5,456,"1,666"
Canton,-,2,"1,357",7,616,"1,980"
Canton,-,3,"1,238",13,470,"1,721"
Canton,-,4,"1,436",8,706,"2,150"
Canton,-,5,"1,333",1,564,"1,898"
Canton,-,6,"1,187",6,470,"1,663"
Cohasset,-,1,"1,403",8,706,"2,117"
Cohasset,-,2,"1,622",4,723,"2,349"
Dedham,-,1,"1,154",6,625,"1,785"
Dedham,-,2,"1,281",17,510,"1,808"
Dedham,-,3,"1,113",15,390,"1,518"
Dedham,-,4,"1,200",9,535,"1,744"
Dedham,-,5,"1,272",10,574,"1,856"
Dedham,-,6,"1,341",13,540,"1,894"
Dedham,-,7,"1,221",13,600,"1,834"
Dover,-,1,"2,003",37,"1,093","3,133"
Foxborough,-,1,"1,103",5,442,"1,550"
Foxborough,-,2,"1,222",3,591,"1,816"
Foxborough,-,3,"1,219",8,588,"1,815"
Foxborough,-,4,"1,196",6,553,"1,755"
Foxborough,-,5,"1,131",4,530,"1,665"
Franklin,-,1,"1,195",25,560,"1,780"
Franklin,-,2,"1,235",36,562,"1,833"
Franklin,-,3,"1,270",31,509,"1,810"
Franklin,-,4,"1,359",32,688,"2,079"
Franklin,-,5,"1,416",35,593,"2,044"
Franklin,-,6,"1,176",18,462,"1,656"
Franklin,-,7,"1,341",22,634,"1,997"
Franklin,-,8,"1,292",36,640,"1,968"
Holbrook,-,1,804,6,289,"1,099"
Holbrook,-,2,820,20,365,"1,205"
Holbrook,-,3,780,6,343,"1,129"
Holbrook,-,4,796,13,273,"1,082"
Medfield,-,1,"1,231",0,463,"1,694"
Medfield,-,2,"1,193",5,432,"1,630"
Medfield,-,3,"1,203",8,473,"1,684"
Medfield,-,4,"1,149",3,500,"1,652"
Medway,-,1,991,24,492,"1,507"
Medway,-,2,"1,158",31,413,"1,602"
Medway,-,3,"1,123",28,493,"1,644"
Medway,-,4,"1,161",26,484,"1,671"
Millis,-,1,"1,007",5,405,"1,417"
Millis,-,2,988,7,464,"1,459"
Millis,-,3,"1,005",4,462,"1,471"
Milton,-,1,"1,167",5,252,"1,424"
Milton,-,2,"1,108",7,394,"1,509"
Milton,-,3,"1,053",8,519,"1,580"
Milton,-,4,"1,054",13,368,"1,435"
Milton,-,5,807,4,394,"1,205"
Milton,-,6,"1,059",9,475,"1,543"
Milton,-,7,965,6,408,"1,379"
Milton,-,8,"1,059",15,424,"1,498"
Milton,-,9,960,7,535,"1,502"
Milton,-,10,778,6,228,"1,012"
Needham,-,A,"1,012",17,368,"1,397"
Needham,-,B,"1,187",21,478,"1,686"
Needham,-,C,"1,164",13,438,"1,615"
Needham,-,D,"1,169",18,410,"1,597"
Needham,-,E,"1,224",10,489,"1,723"
Needham,-,F,"1,149",15,449,"1,613"
Needham,-,G,"1,186",16,504,"1,706"
Needham,-,H,"1,187",19,497,"1,703"
Needham,-,I,"1,293",11,416,"1,720"
Needham,-,J,"1,236",18,431,"1,685"
Norfolk,-,1,743,21,379,"1,143"
Norfolk,-,2,"1,449",30,772,"2,251"
Norfolk,-,3,"1,253",19,649,"1,921"
Norwood,-,1,"1,164",14,463,"1,641"
Norwood,-,2,"1,053",11,394,"1,458"
