City/Town,,,"Jo Comerford","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"7,329",61,770,"8,160"
Ashburnham,,,"1,880",113,854,"2,847"
Athol,,,"2,535",125,"1,028","3,688"
Bernardston,,,735,8,242,985
Deerfield,,,"2,114",443,31,"2,588"
Erving,,,499,12,151,662
Gill,,,622,6,150,778
Greenfield,,,"5,712",94,"1,251","7,057"
Hadley,,,"2,032",36,500,"2,568"
Hatfield,,,"1,365",8,398,"1,771"
Leverett,,,957,5,121,"1,083"
Leyden,,,316,0,79,395
Montague,,,"2,839",36,554,"3,429"
"New Salem",,,416,8,138,562
Northampton,,,"12,373",43,"1,504","13,920"
Northfield,,,"1,113",11,339,"1,463"
Orange,,,"1,848",80,775,"2,703"
Pelham,,,648,1,89,738
Petersham,,,502,8,234,744
Royalston,,,449,7,177,633
Shutesbury,,,945,3,115,"1,063"
Sunderland,,,"1,152",3,229,"1,384"
Warwick,,,314,0,89,403
Wendell,,,409,2,73,484
Winchendon,,,"2,128",167,"1,148","3,443"
TOTALS,,,"51,232","1,280","11,039","63,551"
