City/Town,Ward,Pct,"L. Edward Serlin","Caiter D. Kimbrel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,14,1,277,295,0,0,572
Boston,14,2,351,479,0,0,830
Boston,14,3,221,212,0,0,433
Boston,14,4,233,203,0,0,436
Boston,14,5,277,175,0,0,452
Boston,14,6,277,232,0,0,509
Boston,14,7,215,205,0,0,420
Boston,14,8,282,180,0,0,462
Boston,14,9,253,181,0,0,434
Boston,14,10,331,211,0,0,542
Boston,14,11,219,160,0,0,379
Boston,14,12,124,106,0,0,230
Boston,14,13,182,148,0,0,330
Boston,14,14,299,222,0,0,521
TOTALS,,,"3,491","3,009",0,0,"6,500"
