City/Town,Ward,Pct,"Joseph D. Early","Charles F. Engdahl","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Auburn,-,4,"1,010",937,0,0,"1,947"
Worcester,7,1,513,433,0,0,946
Worcester,7,2,578,580,0,0,"1,158"
Worcester,7,3,533,454,0,0,987
Worcester,7,4,641,568,0,0,"1,209"
Worcester,7,5,865,752,0,0,"1,617"
Worcester,7,6,670,568,0,0,"1,238"
Worcester,7,7,642,585,0,0,"1,227"
Worcester,7,8,693,564,0,0,"1,257"
Worcester,7,9,662,676,0,0,"1,338"
Worcester,9,1,549,386,0,0,935
Worcester,9,2,519,427,0,0,946
Worcester,9,3,596,551,0,0,"1,147"
Worcester,9,4,572,486,0,0,"1,058"
Worcester,9,5,475,343,0,0,818
Worcester,9,6,609,474,0,0,"1,083"
Worcester,9,7,488,431,0,0,919
Worcester,9,8,568,460,0,0,"1,028"
TOTALS,,,"11,183","9,675",0,0,"20,858"
