City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,118,0,9,127
Amherst,-,2,242,0,34,276
Amherst,-,3,100,0,8,108
Amherst,-,3A,0,0,0,0
Amherst,-,4,93,1,4,98
Amherst,-,4A,0,0,0,0
Amherst,-,5,170,1,29,200
Amherst,-,6,310,1,31,342
Amherst,-,7,216,0,21,237
Amherst,-,8,378,1,37,416
Amherst,-,9,214,1,9,224
Amherst,-,9A,0,0,0,0
Amherst,-,10,115,1,12,128
Amherst,-,10A,0,0,0,0
Belchertown,-,A,114,0,21,135
Belchertown,-,D,123,1,16,140
Bernardston,-,1,118,0,9,127
Buckland,-,1,181,0,22,203
Colrain,-,1,103,0,16,119
Deerfield,-,1,302,0,46,348
Erving,-,1,63,0,4,67
Gill,-,1,130,0,17,147
Greenfield,-,1,64,0,18,82
Greenfield,-,2,142,1,14,157
Greenfield,-,3,101,0,8,109
Greenfield,-,4,126,0,13,139
Greenfield,-,5,135,0,14,149
Greenfield,-,6,103,0,13,116
Greenfield,-,7,75,1,7,83
Greenfield,-,8,63,0,6,69
Greenfield,-,9,71,0,5,76
Hadley,-,1,367,1,53,421
Hatfield,-,1,260,1,31,292
Leverett,-,1,235,0,20,255
Leyden,-,1,43,0,3,46
Montague,-,1,157,0,23,180
Montague,-,2,97,0,21,118
Montague,-,3,93,0,13,106
Montague,-,4,115,0,6,121
Montague,-,5,76,0,7,83
Montague,-,6,79,0,18,97
"New Salem",-,1,100,0,6,106
Northampton,1,A,114,0,23,137
Northampton,1,B,275,0,37,312
Northampton,2,A,168,0,18,186
Northampton,2,B,117,1,18,136
Northampton,3,A,144,0,25,169
Northampton,3,B,179,1,21,201
Northampton,4,A,88,0,14,102
Northampton,4,B,244,1,35,280
Northampton,5,A,212,1,42,255
Northampton,5,B,211,3,37,251
Northampton,6,A,172,1,34,207
Northampton,6,B,192,2,33,227
Northampton,7,A,180,0,33,213
Northampton,7,B,225,0,39,264
Northfield,-,1,198,0,21,219
Pelham,-,1,193,2,20,215
Shelburne,-,1,167,1,16,184
Shutesbury,-,1,205,26,0,231
"S. Hadley",-,A,160,0,29,189
"S. Hadley",-,B,214,0,55,269
"S. Hadley",-,C,187,0,45,232
"S. Hadley",-,D,109,0,29,138
"S. Hadley",-,E,178,0,51,229
Sunderland,-,1,202,0,23,225
Wendell,-,1,88,0,5,93
Whately,-,1,136,0,13,149
TOTALS,,,"10,150",50,"1,360","11,560"
