City/Town,,,"Andrea F. Nuciforo, Jr.","William E. Donovan, Jr.","Edward M. Reilly","John T. Zelazo","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,,,420,178,18,96,2,34,748
Alford,,,16,8,5,0,0,0,29
Becket,,,44,14,0,1,0,8,67
Blandford,,,11,3,9,3,0,3,29
Charlemont,,,10,7,2,1,0,0,20
Cheshire,,,187,41,6,21,0,4,259
Chester,,,14,13,9,1,0,2,39
Clarksburg,,,27,31,1,4,6,5,74
Cummington,,,13,5,4,0,0,6,28
Dalton,,,359,77,37,10,0,25,508
Egremont,,,30,15,12,1,0,6,64
Florida,,,5,6,1,5,0,1,18
Granville,,,1,4,5,0,0,3,13
"Great Barrington",,,193,73,27,6,1,22,322
Hancock,,,22,11,4,0,0,4,41
Hawley,,,4,1,1,0,0,1,7
Heath,,,5,11,4,2,0,3,25
Hinsdale,,,65,13,5,0,0,2,85
Lanesborough,,,156,27,21,7,0,5,216
Lee,,,584,114,66,9,0,105,878
Lenox,,,370,89,30,8,0,33,530
Middlefield,,,21,9,2,1,0,0,33
Monroe,,,0,1,0,0,0,1,2
Monterey,,,24,26,6,1,0,5,62
"Mount Washington",,,2,3,1,1,0,1,8
"New Ashford",,,8,8,3,1,0,0,20
"New Marlborough",,,16,9,0,0,0,2,27
"N. Adams",,,464,342,20,46,12,75,959
Otis,,,18,11,5,2,0,8,44
Peru,,,14,0,0,0,0,0,14
Pittsfield,,,"4,615",704,351,77,0,313,"6,060"
Plainfield,,,6,8,3,3,0,0,20
Richmond,,,113,15,10,2,0,0,140
Rowe,,,2,9,1,3,0,0,15
Sandisfield,,,5,4,1,0,0,1,11
Savoy,,,18,13,4,5,0,2,42
Sheffield,,,37,23,11,0,0,5,76
Stockbridge,,,127,25,22,6,0,9,189
Tolland,,,0,5,2,1,0,0,8
Tyringham,,,22,5,8,0,0,9,44
Washington,,,27,7,1,1,0,1,37
"W. Stockbridge",,,65,9,7,3,0,5,89
Williamstown,,,298,155,8,17,0,27,505
Windsor,,,43,8,9,1,0,3,64
Worthington,,,17,5,5,2,0,7,36
TOTALS,,,"8,498","2,145",747,348,21,746,"12,505"
