City/Town,,,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Berkley,,,"1,079",0,343,"1,422"
Bridgewater,,,"4,447",56,"1,896","6,399"
Carver,,,"2,620",42,889,"3,551"
Dighton,,,"1,212",0,474,"1,686"
Halifax,,,"1,814",25,727,"2,566"
Lakeville,,,"2,179",0,746,"2,925"
Marion,,,"1,277",22,674,"1,973"
Mattapoisett,,,"1,934",0,863,"2,797"
Middleborough,,,"3,866",48,"1,137","5,051"
Raynham,,,"3,114",0,"1,125","4,239"
Rochester,,,"1,100",6,499,"1,605"
Taunton,,,"9,636",0,"2,584","12,220"
TOTALS,,,"34,278",199,"11,957","46,434"
