City/Town,Ward,Pct,"Denis Lawrence","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",4,D,521,1,170,692
"New Bedford",5,A,356,0,61,417
"New Bedford",5,B,404,0,125,529
"New Bedford",5,C,441,0,111,552
"New Bedford",5,D,391,0,86,477
"New Bedford",5,E,447,0,73,520
"New Bedford",5,F,525,1,183,709
"New Bedford",5,G,574,0,126,700
"New Bedford",5,H,561,2,151,714
"New Bedford",5,I,822,2,280,"1,104"
"New Bedford",6,A,709,2,260,971
"New Bedford",6,B,571,0,198,769
"New Bedford",6,C,241,2,74,317
"New Bedford",6,D,316,1,81,398
"New Bedford",6,E,371,0,78,449
"New Bedford",6,F,246,0,74,320
"New Bedford",6,G,242,0,52,294
"New Bedford",6,H,259,0,70,329
"New Bedford",6,I,290,1,70,361
"New Bedford",6,J,139,0,28,167
TOTALS,,,"8,426",12,"2,351","10,789"
