City/Town,Ward,Pct,"Linda Dorcena Forry","Eric T. Donovan","Stacey Monahan","Kerby Roberson","Emmanuel Bellegarde","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,16,8,110,191,105,9,5,0,1,421
Boston,16,11,136,281,71,6,4,3,0,501
Boston,16,12,59,515,112,1,2,0,1,690
Boston,17,4,241,78,71,34,16,0,1,441
Boston,17,12,100,35,16,19,19,0,0,189
Boston,17,13,250,108,66,10,7,1,0,442
Boston,17,14,149,64,30,15,15,0,0,273
Boston,18,1,196,21,28,29,37,0,0,311
Boston,18,2,135,3,14,32,44,0,0,228
Boston,18,3,141,4,8,31,74,0,0,258
Boston,18,4,177,6,29,77,44,0,0,333
Boston,18,5,166,4,20,64,40,0,0,294
Boston,18,6,161,18,21,64,30,0,0,294
Boston,18,21,186,8,12,54,31,1,0,292
Milton,-,1,223,28,42,56,18,0,0,367
Milton,-,3,342,81,99,18,11,0,0,551
TOTALS,,,"2,772","1,445",744,519,397,5,3,"5,885"
