City/Town,,,"William M. Bennett","Philip Castleman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"6,796","2,913",0,646,"10,355"
Blandford,,,259,231,0,28,518
Brimfield,,,644,544,0,107,"1,295"
Chester,,,297,158,0,30,485
Chicopee,,,"14,139","4,841",16,879,"19,875"
"E. Longmeadow",,,"3,565","2,037",0,371,"5,973"
Granville,,,273,263,0,30,566
Hampden,,,"1,223",757,2,98,"2,080"
Holland,,,401,342,0,76,819
Holyoke,,,"8,655","3,009",0,"1,593","13,257"
Longmeadow,,,"3,955","3,270",1,364,"7,590"
Ludlow,,,"4,957","1,551",1,314,"6,823"
Monson,,,"1,825",989,0,197,"3,011"
Montgomery,,,168,147,0,28,343
Palmer,,,"3,206","1,361",0,363,"4,930"
Russell,,,285,167,1,31,484
Southwick,,,"1,506",955,15,164,"2,640"
Springfield,,,"26,878","9,247",2,"4,079","40,206"
Tolland,,,65,59,0,5,129
Wales,,,269,200,0,49,518
"W. Springfield",,,"6,563","3,075",0,580,"10,218"
Westfield,,,"8,772","4,309",8,973,"14,062"
Wilbraham,,,"3,748","2,181",0,301,"6,230"
TOTALS,,,"98,449","42,606",46,"11,306","152,407"
