City/Town,,,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"19,595",21,"9,068","28,684"
Bourne,,,"8,311",78,"3,857","12,246"
Brewster,,,"4,773",41,"2,680","7,494"
Chatham,,,"3,398",49,"1,675","5,122"
Dennis,,,"7,284",112,"2,978","10,374"
Eastham,,,"2,512",65,"1,540","4,117"
Falmouth,,,"13,639",232,"8,183","22,054"
Harwich,,,"6,501",122,"2,894","9,517"
Mashpee,,,"6,944",37,"3,376","10,357"
Orleans,,,"2,986",44,"1,855","4,885"
Provincetown,,,"1,156",51,"1,413","2,620"
Sandwich,,,"9,608",94,"4,478","14,180"
Truro,,,952,10,806,"1,768"
Wellfleet,,,"1,364",31,"1,137","2,532"
Yarmouth,,,"10,682",95,"4,785","15,562"
TOTALS,,,"99,705","1,082","50,725","151,512"
