City/Town,Ward,Pct,"William Constantino, Jr.","John J. Gibbons, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boylston,-,1,"1,032",692,0,78,"1,802"
Clinton,-,1,744,511,0,10,"1,265"
Clinton,-,2,"1,031",505,0,20,"1,556"
Clinton,-,3,"1,019",819,0,20,"1,858"
Clinton,-,4,785,565,0,18,"1,368"
Lancaster,-,1,"1,664",744,1,74,"2,483"
Sterling,-,1,"1,904",866,0,95,"2,865"
"W. Boylston",-,1,972,592,0,32,"1,596"
"W. Boylston",-,2,"1,142",545,0,39,"1,726"
TOTALS,,,"10,293","5,839",1,386,"16,519"
