City/Town,,,"Mark C. Boardman","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,2,0,2,4
Barnstable,,,"2,133",1,"1,264","3,398"
Brewster,,,611,0,252,863
Chatham,,,605,1,248,854
Chilmark,,,39,0,22,61
Dennis,,,"1,110",0,592,"1,702"
Eastham,,,342,0,131,473
Edgartown,,,128,0,73,201
Gosnold,,,6,0,1,7
Harwich,,,899,1,369,"1,269"
Mashpee,,,683,0,308,991
Nantucket,,,288,5,204,497
"Oak Bluffs",,,85,0,75,160
Orleans,,,602,1,199,802
Provincetown,,,40,0,26,66
Tisbury,,,110,1,72,183
Truro,,,86,0,26,112
Wellfleet,,,126,0,32,158
"W. Tisbury",,,41,0,26,67
Yarmouth,,,"1,587",1,761,"2,349"
TOTALS,,,"9,523",11,"4,683","14,217"
