Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chatham,-,1,"1,418",302,309,"2,029"
Chatham,-,2,"1,431",313,301,"2,045"
Eastham,-,1,"2,565",419,402,"3,386"
Harwich,-,1,"1,545",292,330,"2,167"
Harwich,-,2,"1,348",275,251,"1,874"
Harwich,-,3,"1,327",288,210,"1,825"
Harwich,-,4,"1,121",290,200,"1,611"
Orleans,-,1,"1,536",202,259,"1,997"
Orleans,-,2,"1,513",268,258,"2,039"
Provincetown,-,1,"1,710",210,317,"2,237"
Truro,-,1,"1,078",216,196,"1,490"
Wellfleet,-,1,"1,574",208,250,"2,032"
TOTALS,,,"18,166","3,283","3,283","24,732"
