City/Town,,,"Christopher A. Iannella, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,020",15,"1,834","5,869"
Boston,,,"51,087",7,"32,362","83,456"
Braintree,,,"6,398",57,"3,223","9,678"
Brockton,,,"15,684",30,"6,205","21,919"
Cohasset,,,"2,074",25,"1,641","3,740"
Duxbury,,,"4,179",59,"2,911","7,149"
"E. Bridgewater",,,"2,175",6,"1,315","3,496"
Easton,,,"1,607",4,"1,101","2,712"
Halifax,,,"1,868",26,989,"2,883"
Hanover,,,"3,810",41,"2,362","6,213"
Hanson,,,"2,675",9,"1,265","3,949"
Hingham,,,"6,206",76,"3,661","9,943"
Holbrook,,,"3,107",2,"1,245","4,354"
Hull,,,"3,042",0,"1,493","4,535"
Marshfield,,,"6,870",6,"3,477","10,353"
Norwell,,,"2,984",32,"1,902","4,918"
Quincy,,,"22,158",195,"8,782","31,135"
Rockland,,,"4,735",23,"1,814","6,572"
Scituate,,,"5,804",64,"3,183","9,051"
Weymouth,,,"14,733",131,"6,708","21,572"
Whitman,,,"3,759",22,"1,696","5,477"
TOTALS,,,"168,975",830,"89,169","258,974"
