City/Town,,,"Donald F. Humason, Jr","Jerome Parker-O'grady","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,,,"9,413","4,375",20,"1,069","14,877"
Chicopee,,,"2,484","2,223",9,361,"5,077"
Easthampton,,,"3,488","5,582",7,719,"9,796"
Granville,,,729,228,0,29,986
Holyoke,,,"6,393","9,087",14,"1,545","17,039"
Montgomery,,,386,126,0,18,530
Russell,,,668,155,0,25,848
Southampton,,,"1,944","1,709",5,183,"3,841"
Southwick,,,"3,765","1,141",6,415,"5,327"
Tolland,,,238,65,0,16,319
Westfield,,,"13,589","4,594",6,"1,117","19,306"
TOTALS,,,"43,097","29,285",67,"5,497","77,946"
