City/Town,,,"Patrick M. O'Connor","Katie L. Mcbrine","Stephen D. Gill","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Cohasset,,,"2,162","1,968",182,1,153,"4,466"
Duxbury,,,"4,130","3,623",461,3,326,"8,543"
Hingham,,,"5,650","6,181",366,7,393,"12,597"
Hull,,,"2,401","2,600",314,1,166,"5,482"
Marshfield,,,"6,242","5,283","1,474",0,433,"13,432"
Norwell,,,"3,042","2,405",277,2,217,"5,943"
Scituate,,,"4,741","4,968",562,3,386,"10,660"
Weymouth,,,"13,697","9,505",867,12,800,"24,881"
TOTALS,,,"42,065","36,533","4,503",29,"2,874","86,004"
