City/Town,Ward,Pct,"James V. DiPaola","Richard Bradford Bailey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,090","4,313",8,"1,646","10,057"
Arlington,,,"13,236","7,717",1,"2,839","23,793"
Ashby,,,439,674,2,178,"1,293"
Ashland,,,"2,986","2,487",0,"1,041","6,514"
Ayer,,,985,"1,127",0,263,"2,375"
Bedford,,,"2,620","3,020",2,814,"6,456"
Belmont,,,"6,345","5,079",5,"2,255","13,684"
Billerica,,,"6,678","8,547",7,898,"16,130"
Boxborough,,,829,"1,034",0,356,"2,219"
Burlington,,,"4,988","5,568",6,770,"11,332"
Cambridge,,,"24,523","7,601",75,"6,115","38,314"
Carlisle,,,988,"1,358",0,347,"2,693"
Chelmsford,,,"6,381","8,760",15,"1,806","16,962"
Concord,,,"3,843","4,086",7,"1,478","9,414"
Dracut,,,"5,838","5,622",12,879,"12,351"
Dunstable,,,409,744,0,138,"1,291"
Everett,,,"8,462","4,042",0,"1,223","13,727"
Framingham,,,"12,591","10,578",34,"2,664","25,867"
Groton,,,"1,563","2,161",4,588,"4,316"
Holliston,,,"3,014","3,121",4,"1,006","7,145"
Hopkinton,,,"2,319","2,794",12,822,"5,947"
Hudson,,,"3,315","3,295",0,998,"7,608"
Lexington,,,"7,510","6,236",1,"3,009","16,756"
Lincoln,,,"1,187","1,450",5,566,"3,208"
Littleton,,,"1,508","1,926",0,532,"3,966"
Lowell,,,"14,229","10,695",1,"2,136","27,061"
Malden,,,"14,994","3,968",16,"1,274","20,252"
Marlborough,,,"6,294","6,300",20,"1,776","14,390"
Maynard,,,"2,348","2,039",3,767,"5,157"
Medford,,,"15,254","7,711",21,"1,888","24,874"
Melrose,,,"7,431","5,458",8,"1,642","14,539"
Natick,,,"7,169","6,730",15,"2,077","15,991"
Newton,,,"20,445","12,777",0,"7,960","41,182"
"N. Reading",,,"2,775","3,246",3,751,"6,775"
Pepperell,,,"1,826","2,398",1,534,"4,759"
Reading,,,"4,769","6,008",2,"1,281","12,060"
Sherborn,,,739,"1,379",7,412,"2,537"
Shirley,,,"1,022","1,071",0,240,"2,333"
Somerville,,,"17,170","6,315",86,"3,450","27,021"
Stoneham,,,"6,071","3,871",10,852,"10,804"
Stow,,,"1,117","1,475",0,510,"3,102"
Sudbury,,,"2,942","4,045",7,"1,650","8,644"
Tewksbury,,,"6,049","5,887",21,917,"12,874"
Townsend,,,"1,249","2,139",2,377,"3,767"
Tyngsborough,,,"1,601","2,114",0,388,"4,103"
Wakefield,,,"6,299","5,259",0,"1,434","12,992"
Waltham,,,"10,366","8,170",0,"3,160","21,696"
Watertown,,,"8,839","4,429",30,"2,010","15,308"
Wayland,,,"2,604","3,208",11,"1,421","7,244"
Westford,,,"3,297","4,998",9,"1,254","9,558"
Weston,,,"1,799","3,305",1,926,"6,031"
Wilmington,,,"4,463","3,953",0,"1,155","9,571"
Winchester,,,"3,672","7,194",3,"1,100","11,969"
Woburn,,,"7,219","7,915",0,"1,548","16,682"
TOTALS,,,"310,699","247,397",477,"78,121","636,694"
