City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,"1,004",0,367,"1,371"
Bellingham,,,"1,616",0,655,"2,271"
Braintree,,,"6,864",1,"2,641","9,506"
Brookline,,,"8,368",0,"8,514","16,882"
Canton,,,"4,029",0,"1,544","5,573"
Cohasset,,,"1,025",0,549,"1,574"
Dedham,,,"5,542",0,"2,236","7,778"
Dover,,,464,0,389,853
Foxborough,,,"1,673",0,740,"2,413"
Franklin,,,"1,956",0,956,"2,912"
Holbrook,,,"1,808",0,836,"2,644"
Medfield,,,"1,367",0,704,"2,071"
Medway,,,"1,134",0,477,"1,611"
Millis,,,972,0,433,"1,405"
Milton,,,"6,682",1,"2,970","9,653"
Needham,,,"4,324",0,"2,847","7,171"
Norfolk,,,662,0,330,992
Norwood,,,"5,280",0,"2,351","7,631"
Plainville,,,375,0,191,566
Quincy,,,"17,274",0,"5,888","23,162"
Randolph,,,"5,718",0,"2,652","8,370"
Sharon,,,"2,723",0,"1,446","4,169"
Stoughton,,,"3,899",0,"2,256","6,155"
Walpole,,,"2,927",0,"1,097","4,024"
Wellesley,,,"2,962",0,"2,380","5,342"
Westwood,,,"2,546",0,"1,049","3,595"
Weymouth,,,"9,022",1,"3,640","12,663"
Wrentham,,,670,0,389,"1,059"
TOTALS,,,"102,886",3,"50,527","153,416"
