City/Town,Ward,Pct,"Jo Ann Sprague","Joanne F. Damish","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Millis,-,1,"1,107",811,0,144,"2,062"
Millis,-,2,"1,153",830,0,167,"2,150"
Norfolk,-,1,952,479,4,73,"1,508"
Norfolk,-,2,793,483,2,114,"1,392"
Norfolk,-,3,935,508,0,96,"1,539"
Walpole,-,1,704,598,0,93,"1,395"
Walpole,-,2,"1,023",739,0,101,"1,863"
Walpole,-,3,725,692,0,79,"1,496"
Walpole,-,4,802,662,0,81,"1,545"
Walpole,-,5,950,666,0,109,"1,725"
Walpole,-,6,919,633,0,110,"1,662"
Walpole,-,7,"1,086",630,1,122,"1,839"
Wrentham,-,2,"1,152",890,0,180,"2,222"
TOTALS,,,"12,301","8,621",7,"1,469","22,398"
