City/Town,Ward,Pct,"Donna Fournier Cuomo","Mark S. DiSalvo","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Lawrence,E,4,121,120,0,3,244
Lawrence,E,5,107,129,0,2,238
Lawrence,F,1,210,200,1,6,417
Lawrence,F,2,79,140,0,0,219
Lawrence,F,3,84,96,0,2,182
Lawrence,F,4,95,129,0,2,226
Middleton,-,1,360,254,3,6,623
"N. Andover",-,1,556,429,0,11,996
"N. Andover",-,2,694,500,0,10,"1,204"
"N. Andover",-,3,433,411,0,4,848
"N. Andover",-,4,482,293,0,6,781
"N. Andover",-,5,588,378,0,8,974
"N. Andover",-,6,624,471,1,3,"1,099"
TOTALS,,,"4,433","3,550",5,63,"8,051"
