City/Town,,,"John R. Buckley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"5,500",28,"1,884","7,412"
Bridgewater,,,"7,344",55,"3,217","10,616"
Brockton,,,"22,334",54,"4,302","26,690"
Carver,,,"3,557",32,"1,480","5,069"
Duxbury,,,"5,937",103,"2,503","8,543"
"E. Bridgewater",,,"4,434",19,"2,058","6,511"
Halifax,,,"2,583",71,"1,041","3,695"
Hanover,,,"5,058",40,"2,501","7,599"
Hanson,,,"3,613",13,"1,578","5,204"
Hingham,,,"8,812",144,"3,641","12,597"
Hull,,,"3,989",15,"1,478","5,482"
Kingston,,,"4,709",49,"1,752","6,510"
Lakeville,,,"3,563",50,"1,833","5,446"
Marion,,,"1,972",11,829,"2,812"
Marshfield,,,"9,351",0,"4,081","13,432"
Mattapoisett,,,"2,626",35,"1,136","3,797"
Middleborough,,,"7,102",29,"3,318","10,449"
Norwell,,,"4,070",72,"1,801","5,943"
Pembroke,,,"6,350",122,"2,360","8,832"
Plymouth,,,"20,252",266,"7,619","28,137"
Plympton,,,"1,064",5,472,"1,541"
Rochester,,,"1,809",10,"1,001","2,820"
Rockland,,,"5,648",108,"1,904","7,660"
Scituate,,,"7,496",79,"3,085","10,660"
Wareham,,,"7,073",101,"2,329","9,503"
"W. Bridgewater",,,"2,296",9,"1,171","3,476"
Whitman,,,"4,985",46,"1,746","6,777"
TOTALS,,,"163,527","1,566","62,120","227,213"
