City/Town,Ward,Pct,"John H. Fitzpatrick","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,54,0,11,65
Alford,,,11,0,3,14
Cheshire,,,23,0,4,27
Clarksburg,,,15,0,5,20
Dalton,,,97,0,11,108
Florida,,,16,0,4,20
Hancock,,,22,0,4,26
Hinsdale,,,19,0,0,19
Lanesborough,,,41,0,10,51
Lee,,,26,0,3,29
Lenox,,,112,0,37,149
"New Ashford",,,9,0,3,12
"N. Adams",,,115,0,33,148
Peru,,,9,0,3,12
Pittsfield,,,798,0,333,"1,131"
Richmond,,,36,0,3,39
Savoy,,,9,0,2,11
Stockbridge,,,83,0,4,87
Washington,,,13,0,1,14
"W. Stockbridge",,,15,0,2,17
Williamstown,,,150,0,37,187
Windsor,,,15,0,3,18
TOTALS,,,"1,688",0,516,"2,204"
