City/Town,,,"Cheryl Jacqucs","Susan Phillips","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"6,294","4,739",0,526,"11,559"
Millis,,,"2,045","1,198",0,122,"3,365"
Natick,,,"3,536","2,016",0,405,"5,957"
Needham,,,"8,260","5,914",17,513,"14,704"
Norfolk,,,"1,866","1,650",3,192,"3,711"
"N. Attleborough",,,"4,534","3,718",0,531,"8,783"
Plainville,,,"1,413","1,103",0,69,"2,585"
Sherborn,,,874,"1,240",5,128,"2,247"
Wellesley,,,"2,552","1,832",1,248,"4,633"
Wrentham,,,"2,005","1,671",0,140,"3,816"
TOTALS,,,"33,379","25,081",26,"2,874","61,360"
