City/Town,Ward,Pct,"Ellen S. Story","Jeanne Traester","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,740,106,0,55,901
Amherst,-,2,960,205,0,51,"1,216"
Amherst,-,3,576,97,1,55,729
Amherst,-,4,588,84,0,63,735
Amherst,-,5,802,131,2,80,"1,015"
Amherst,-,6,"1,273",240,0,68,"1,581"
Amherst,-,7,"1,229",183,1,98,"1,511"
Amherst,-,8,"1,383",272,0,62,"1,717"
Amherst,-,9,"1,210",144,1,121,"1,476"
Amherst,-,10,593,63,0,55,711
Granby,-,1,"1,657","1,495",0,192,"3,344"
TOTALS,,,"11,011","3,020",5,900,"14,936"
