City/Town,Ward,Pct,"John F. Quinn","All Others",Blanks,"Total Votes Cast"
,,,
Dartmouth,-,1,260,1,94,355
Dartmouth,-,2,257,2,57,316
Dartmouth,-,3,119,0,35,154
Dartmouth,-,4,336,5,84,425
Dartmouth,-,5,547,0,131,678
Dartmouth,-,6,430,0,115,545
Dartmouth,-,7,426,3,113,542
Dartmouth,-,8,529,1,86,616
Dartmouth,-,9,620,3,200,823
Dartmouth,-,10,456,7,144,607
Freetown,-,2,311,3,89,403
Lakeville,-,1,237,1,102,340
"New Bedford",3,F,214,2,86,302
"New Bedford",3,G,339,2,107,448
TOTALS,,,"5,081",30,"1,443","6,554"
