City/Town,,,"Denise Andrews","Susannah M. Whipps Lee","Richard F. Schober, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Athol,,,"1,617","2,714",310,15,114,"4,770"
Belchertown,,,958,462,154,0,254,"1,828"
Erving,,,469,218,48,1,42,778
Gill,,,537,208,80,2,73,900
"New Salem",,,299,225,50,34,0,608
Orange,,,"1,386","1,547",230,0,106,"3,269"
Petersham,,,336,355,79,5,47,822
Phillipston,,,356,409,121,0,69,955
Royalston,,,285,276,74,1,42,678
Templeton,,,"1,388","1,466",700,0,260,"3,814"
Warwick,,,265,144,30,0,19,458
Wendell,,,400,75,40,3,43,561
TOTALS,,,"8,296","8,099","1,916",61,"1,069","19,441"
