City/Town,Ward,Pct,"Denise Andrews","Susannah M. Whipps Lee","Richard F. Schober, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Athol,-,1,561,"1,026",113,3,35,"1,738"
Athol,-,2,488,851,100,5,32,"1,476"
Athol,-,3,568,837,97,7,47,"1,556"
Belchertown,-,A,958,462,154,0,254,"1,828"
Erving,-,1,469,218,48,1,42,778
Gill,-,1,537,208,80,2,73,900
"New Salem",-,1,299,225,50,34,0,608
Orange,-,1,629,783,126,0,55,"1,593"
Orange,-,2,757,764,104,0,51,"1,676"
Petersham,-,1,336,355,79,5,47,822
Phillipston,-,1,356,409,121,0,69,955
Royalston,-,1,172,176,40,1,19,408
Royalston,-,2,113,100,34,0,23,270
Templeton,-,A,476,523,266,0,92,"1,357"
Templeton,-,B,451,507,210,0,101,"1,269"
Templeton,-,C,461,436,224,0,67,"1,188"
Warwick,-,1,265,144,30,0,19,458
Wendell,-,1,400,75,40,3,43,561
TOTALS,,,"8,296","8,099","1,916",61,"1,069","19,441"
