City/Town,Ward,Pct,"Michael C. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,97,0,8,105
Braintree,-,1A,61,0,14,75
Braintree,-,1B,46,1,16,63
Braintree,-,2A,108,0,26,134
Braintree,-,2B,112,2,40,154
Canton,-,1,61,0,11,72
Canton,-,2,130,1,17,148
Canton,-,3,41,0,13,54
Canton,-,4,57,1,14,72
Canton,-,5,60,0,11,71
Canton,-,6,52,0,9,61
"E. Bridgewater",-,4,58,0,10,68
Easton,-,3,35,0,8,43
Easton,-,4,54,0,11,65
Easton,-,5,40,0,8,48
Easton,-,6,20,0,6,26
Milton,-,1,122,1,31,154
Milton,-,2,137,3,40,180
Milton,-,3,79,0,46,125
Milton,-,4,110,2,41,153
Milton,-,5,92,1,25,118
Milton,-,6,93,0,56,149
Milton,-,7,86,0,53,139
Milton,-,8,105,4,51,160
Milton,-,9,124,1,55,180
Milton,-,10,74,0,20,94
Randolph,-,1,61,0,16,77
Randolph,-,2,45,1,16,62
Randolph,-,3,80,1,16,97
Randolph,-,4,92,0,17,109
Randolph,-,5,67,1,12,80
Randolph,-,6,67,2,9,78
Randolph,-,7,53,0,16,69
Randolph,-,8,110,1,23,134
Randolph,-,9,85,1,13,99
Randolph,-,10,65,0,23,88
Randolph,-,11,89,1,22,112
Randolph,-,12,83,2,12,97
Sharon,-,2,45,2,11,58
Sharon,-,3,54,1,16,71
Stoughton,-,1,78,0,16,94
Stoughton,-,2,85,0,30,115
Stoughton,-,3,104,0,28,132
Stoughton,-,4,86,0,20,106
Stoughton,-,5,63,0,10,73
Stoughton,-,6,104,2,32,138
Stoughton,-,7,84,1,13,98
Stoughton,-,8,73,0,16,89
"W. Bridgewater",-,1,55,1,5,61
"W. Bridgewater",-,2,44,0,14,58
TOTALS,,,"3,826",34,"1,046","4,906"
