City/Town,Ward,Pct,"Martin A. Linsky","Jon Rotenberg","John A. Businger","Thomas P. Hennessey","James F. Powers","George V. Brown, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Democratic,Republican,Republican
Brookline,-,1A,597,427,330,284,346,322,0,0,"2,306"
Brookline,-,1B,642,412,217,189,427,372,0,0,"2,259"
Brookline,-,2A,806,742,477,451,396,361,0,0,"3,233"
Brookline,-,2B,364,413,262,176,138,109,0,0,"1,462"
Brookline,-,3A,666,636,423,275,373,269,0,0,"2,642"
Brookline,-,3B,729,557,461,341,441,282,0,0,"2,811"
Brookline,-,4A,190,270,304,441,219,149,0,0,"1,573"
Brookline,-,4B,462,415,399,551,291,279,0,0,"2,397"
Brookline,-,5A,387,242,306,522,350,310,0,0,"2,117"
Brookline,-,5B,215,283,379,601,223,213,0,0,"1,914"
Brookline,-,6A,729,636,377,258,326,296,0,0,"2,622"
Brookline,-,6B,612,463,389,398,350,281,0,0,"2,493"
Brookline,-,7A,514,459,367,253,263,218,0,0,"2,074"
Brookline,-,7B,685,517,442,299,326,291,0,0,"2,560"
Brookline,-,8A,508,470,399,240,188,166,0,0,"1,971"
Brookline,-,8B,574,626,451,307,198,155,0,0,"2,311"
Brookline,-,9A,650,564,414,283,346,275,0,0,"2,532"
Brookline,-,9B,614,576,415,273,322,243,0,0,"2,443"
Brookline,-,10A,593,401,355,413,349,361,0,0,"2,472"
Brookline,-,10B,668,504,387,259,316,288,0,0,"2,422"
Brookline,-,11A,497,364,211,244,304,391,0,0,"2,011"
Brookline,-,11B,"1,090",601,325,460,729,834,0,0,"4,039"
Brookline,-,12A,836,660,367,303,420,418,0,0,"3,004"
Brookline,-,12B,778,680,404,365,395,425,0,0,"3,047"
TOTALS,,,"14,406","11,918","8,861","8,186","8,036","7,308",0,0,"58,715"
