City/Town,Ward,Pct,"Kim M. Palmer","Maria S. Collins","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,101,100,0,20,221
Berkley,-,2,79,99,0,15,193
Bridgewater,-,1,165,109,0,35,309
Bridgewater,-,2,144,89,1,29,263
Bridgewater,-,3,189,137,1,46,373
Bridgewater,-,4,67,48,1,14,130
Bridgewater,-,5,35,15,0,11,61
Bridgewater,-,6,89,60,0,7,156
Bridgewater,-,7,146,81,0,35,262
Carver,-,1,148,103,0,29,280
Carver,-,2,165,81,1,31,278
Carver,-,3,183,135,0,36,354
Dighton,-,1,60,115,0,24,199
Dighton,-,2,87,113,0,24,224
Marion,-,1,182,137,1,61,381
Middleborough,-,1,232,221,0,44,497
Middleborough,-,2,110,77,1,31,219
Middleborough,-,3,137,140,0,47,324
Middleborough,-,4,107,91,0,30,228
Middleborough,-,5,149,111,0,38,298
Middleborough,-,6,155,81,0,48,284
Raynham,-,1,110,54,1,20,185
Raynham,-,1A,16,11,1,4,32
Raynham,-,2,117,34,0,22,173
Raynham,-,2A,23,13,1,2,39
Raynham,-,3,161,64,0,32,257
Raynham,-,4,107,67,1,17,192
Taunton,1,A,25,56,1,11,93
Taunton,1,B,74,107,0,24,205
Taunton,2,A,24,32,0,13,69
Taunton,2,B,23,50,2,12,87
Taunton,3,A,45,53,0,14,112
Taunton,3,B,51,86,1,15,153
Taunton,4,A,59,97,0,29,185
Taunton,4,B,60,75,1,29,165
Taunton,5,A,37,57,0,15,109
Taunton,5,B,28,52,1,7,88
Taunton,6,A,24,42,0,7,73
Taunton,6,B,42,75,0,8,125
Taunton,7,A,52,80,2,27,161
Taunton,7,B,67,128,0,24,219
Taunton,8,A,51,90,0,22,163
Taunton,8,B,81,117,0,33,231
Wareham,-,1,79,91,0,31,201
Wareham,-,2,97,92,0,22,211
Wareham,-,3,88,87,0,19,194
Wareham,-,4,122,107,0,27,256
Wareham,-,5,123,86,0,21,230
Wareham,-,6,107,122,14,19,262
TOTALS,,,"4,623","4,168",32,"1,181","10,004"
