City/Town,Ward,Pct,"Thomas M. Quinn, III","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,185,0,43,228
Acushnet,-,2,196,0,41,237
Acushnet,-,3,218,0,43,261
Attleboro,1,A,117,0,34,151
Attleboro,1,B,119,1,23,143
Attleboro,2,A,200,0,80,280
Attleboro,2,B,182,0,52,234
Attleboro,3,A,230,0,55,285
Attleboro,3,B,194,1,57,252
Attleboro,4,A,157,0,35,192
Attleboro,4,B,217,0,80,297
Attleboro,5,A,151,0,34,185
Attleboro,5,B,190,0,46,236
Attleboro,6,A,140,1,42,183
Attleboro,6,B,178,0,46,224
Berkley,-,1,118,1,41,160
Berkley,-,2,100,1,22,123
Dartmouth,-,1,126,0,21,147
Dartmouth,-,2,143,2,13,158
Dartmouth,-,3,2,0,0,2
Dartmouth,-,4,172,1,34,207
Dartmouth,-,5,221,0,35,256
Dartmouth,-,6,143,0,19,162
Dartmouth,-,7,193,0,35,228
Dartmouth,-,8,355,6,59,420
Dartmouth,-,9,302,6,53,361
Dighton,-,1,123,1,26,150
Dighton,-,2,138,0,28,166
Easton,-,1,124,0,35,159
Easton,-,2,271,0,90,361
Easton,-,3,196,1,60,257
Easton,-,4,243,1,76,320
Easton,-,5,254,0,99,353
Easton,-,6,199,0,58,257
Fairhaven,-,1,218,0,35,253
Fairhaven,-,2,213,0,36,249
Fairhaven,-,3,106,0,16,122
Fairhaven,-,4,164,2,26,192
Fairhaven,-,5,189,2,37,228
Fairhaven,-,6,131,0,23,154
"Fall River",1,A,113,0,18,131
"Fall River",1,B,97,0,23,120
"Fall River",1,C,66,0,31,97
"Fall River",2,A,73,1,4,78
"Fall River",2,B,55,0,8,63
"Fall River",2,C,55,0,12,67
"Fall River",3,A,145,0,30,175
"Fall River",3,B,96,0,25,121
"Fall River",3,C,95,0,35,130
"Fall River",4,A,86,0,15,101
"Fall River",4,B,72,0,7,79
"Fall River",4,C,111,0,31,142
"Fall River",5,A,37,0,11,48
"Fall River",5,B,54,0,11,65
"Fall River",5,B1,10,0,4,14
"Fall River",5,C,48,0,13,61
"Fall River",6,A,112,0,23,135
"Fall River",6,B,77,0,23,100
"Fall River",6,C,106,0,19,125
"Fall River",6,C1,4,0,0,4
"Fall River",7,A,174,0,31,205
"Fall River",7,B,67,0,20,87
"Fall River",7,C,123,0,28,151
"Fall River",8,A,104,0,29,133
"Fall River",8,B,228,0,59,287
"Fall River",8,C,244,0,65,309
"Fall River",9,A,336,0,61,397
"Fall River",9,B,172,0,53,225
"Fall River",9,C,182,0,34,216
Freetown,-,1,139,0,36,175
Freetown,-,2,149,0,23,172
Freetown,-,3,128,1,19,148
Mansfield,-,1,189,1,49,239
Mansfield,-,2,219,0,71,290
Mansfield,-,3,216,0,56,272
Mansfield,-,4,181,0,38,219
Mansfield,-,5,204,2,44,250
Mansfield,-,6,233,0,47,280
"New Bedford",1,A,196,1,55,252
"New Bedford",1,B,137,3,34,174
"New Bedford",1,C,143,0,39,182
"New Bedford",1,D,159,0,30,189
"New Bedford",1,E,121,0,21,142
"New Bedford",1,F,143,0,21,164
"New Bedford",2,A,25,0,6,31
"New Bedford",2,B,95,0,18,113
"New Bedford",2,C,65,0,17,82
