City/Town,Ward,Pct,"Eric J. Meschino","All Others",Blanks,"Total Votes Cast"
,,,
Halifax,-,1,243,0,73,316
Halifax,-,2A,14,0,1,15
Kingston,-,1,156,0,52,208
Kingston,-,2,180,0,58,238
Kingston,-,3,190,0,65,255
Kingston,-,4,162,1,46,209
Middleborough,-,1,376,0,81,457
Middleborough,-,5A,46,0,12,58
Pembroke,-,3,188,1,81,270
Plymouth,-,1,106,0,23,129
Plymouth,-,2,159,0,49,208
Plymouth,-,3,133,0,63,196
Plymouth,-,5,161,0,51,212
Plymouth,-,13,234,0,58,292
Plympton,-,1,213,0,68,281
TOTALS,,,"2,561",2,781,"3,344"
