City/Town,,,"David F. Constantine","J. Mark Treadup","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,894,585,0,128,"1,607"
Aquinnah,,,14,14,0,28,56
Barnstable,,,"3,078","1,600",16,"1,866","6,560"
Berkley,,,110,55,0,46,211
Bourne,,,"1,188",458,0,798,"2,444"
Brewster,,,416,221,0,250,887
Bridgewater,,,668,266,2,450,"1,386"
Carver,,,355,178,1,170,704
Chatham,,,237,120,0,184,541
Chilmark,,,44,18,0,73,135
Dartmouth,,,"1,181","1,279",0,419,"2,879"
Dennis,,,932,364,0,444,"1,740"
Dighton,,,148,68,0,68,284
Eastham,,,266,146,0,171,583
Edgartown,,,99,60,0,107,266
Fairhaven,,,781,868,0,197,"1,846"
"Fall River",,,"5,467","2,359",0,"2,319","10,145"
Falmouth,,,"2,188","1,041",0,"1,574","4,803"
Freetown,,,361,196,0,107,664
Gosnold,,,9,3,0,2,14
Halifax,,,288,119,1,141,549
Hanson,,,249,116,0,138,503
Harwich,,,645,272,0,327,"1,244"
Kingston,,,400,127,1,306,834
Lakeville,,,215,130,0,83,428
Marion,,,137,119,1,77,334
Mashpee,,,682,293,3,420,"1,398"
Mattapoisett,,,232,243,0,88,563
Middleborough,,,425,204,1,194,824
Nantucket,,,208,93,3,234,538
"New Bedford",,,"4,723","5,030",13,725,"10,491"
"Oak Bluffs",,,128,83,0,137,348
Orleans,,,305,147,0,218,670
Pembroke,,,543,245,2,292,"1,082"
Plymouth,,,"1,361",602,0,996,"2,959"
Plympton,,,71,36,0,50,157
Provincetown,,,274,192,0,246,712
Raynham,,,452,226,0,283,961
Rochester,,,102,62,0,26,190
Sandwich,,,"1,105",476,7,669,"2,257"
Somerset,,,"1,009",433,0,281,"1,723"
Swansea,,,502,234,1,188,925
Taunton,,,"1,292",726,0,696,"2,714"
Tisbury,,,115,74,1,137,327
Truro,,,97,74,0,90,261
Wareham,,,534,305,0,229,"1,068"
Wellfleet,,,130,96,0,142,368
"W. Tisbury",,,69,50,0,118,237
Westport,,,653,424,2,322,"1,401"
Yarmouth,,,"1,262",558,1,566,"2,387"
TOTALS,,,"36,644","21,688",56,"17,820","76,208"
