City/Town,,,"Carina Leeza Mompelas","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,744,8,241,993
Bridgewater,,,841,9,355,"1,205"
Brockton,,,"1,316",7,552,"1,875"
Carver,,,582,1,163,746
Duxbury,,,988,7,331,"1,326"
"E. Bridgewater",,,649,2,211,862
Halifax,,,464,6,152,622
Hanover,,,858,3,280,"1,141"
Hanson,,,751,3,198,952
Hingham,,,"1,003",5,322,"1,330"
Hull,,,428,1,158,587
Kingston,,,620,1,180,801
Lakeville,,,587,5,268,860
Marion,,,274,4,94,372
Marshfield,,,"1,374",0,353,"1,727"
Mattapoisett,,,369,4,100,473
Middleborough,,,"1,231",10,337,"1,578"
Norwell,,,579,1,176,756
Pembroke,,,"1,096",14,260,"1,370"
Plymouth,,,"3,151",40,825,"4,016"
Plympton,,,180,0,54,234
Rochester,,,370,2,104,476
Rockland,,,789,9,240,"1,038"
Scituate,,,966,6,274,"1,246"
Wareham,,,974,8,282,"1,264"
"W. Bridgewater",,,355,1,142,498
Whitman,,,641,2,204,847
TOTALS,,,"22,180",159,"6,856","29,195"
