City/Town,Ward,Pct,"Eleanor Myerson","Mark P. Kelleher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,11,9,242,166,0,49,457
Boston,11,10,298,147,0,50,495
Boston,19,2,363,633,0,69,"1,065"
Boston,19,8,274,174,0,44,492
Boston,19,9,194,167,0,37,398
Boston,20,1,418,303,0,104,825
Boston,20,2,226,278,0,79,583
Boston,20,4,285,257,0,66,608
Boston,20,6,363,412,0,79,854
Brookline,-,12,871,188,0,67,"1,126"
Brookline,-,13,817,264,0,83,"1,164"
Brookline,-,14,645,439,0,51,"1,135"
Brookline,-,15,690,563,0,81,"1,334"
Brookline,-,16,913,378,0,94,"1,385"
TOTALS,,,"6,599","4,369",0,953,"11,921"
