City/Town,,,"Jay D. Dipucchio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,906,0,324,"1,230"
Bernardston,,,946,0,439,"1,385"
Buckland,,,870,10,323,"1,203"
Charlemont,,,541,0,208,749
Colrain,,,772,1,239,"1,012"
Conway,,,982,1,325,"1,308"
Deerfield,,,"2,439",1,930,"3,370"
Erving,,,703,1,232,936
Gill,,,751,2,236,989
Greenfield,,,"6,603",38,"3,066","9,707"
Hawley,,,170,0,61,231
Heath,,,337,0,133,470
Leverett,,,"1,037",1,352,"1,390"
Leyden,,,380,0,123,503
Monroe,,,41,0,19,60
Montague,,,"3,699",25,"1,201","4,925"
"New Salem",,,473,0,208,681
Northfield,,,"1,267",2,600,"1,869"
Orange,,,"2,637",35,"1,144","3,816"
Rowe,,,181,0,88,269
Shelburne,,,892,10,340,"1,242"
Shutesbury,,,977,0,362,"1,339"
Sunderland,,,"1,530",8,523,"2,061"
Warwick,,,381,0,145,526
Wendell,,,441,1,174,616
Whately,,,846,0,270,"1,116"
TOTALS,,,"30,802",136,"12,065","43,003"
